tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,0,1,0.0428288,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,5,1,21.17580619,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,4,1,0.0428288,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,3,1,21.17580619,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,2,1,0.0428288,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
531afc2bb56610a873924d01df2fc608ccec50fd175d2920af08d5470912bb23,-1,1,1,21.17580619,1637389562,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,5,1,0.0428288,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,6,1,21.17580619,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,7,1,0.0428288,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,8,1,21.17580619,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,9,1,0.0428288,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,10,1,21.17580619,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,11,1,0.0428288,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf,-1,12,1,21.17580619,1637389455,Regular,dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8
dd616512859103ef519708511ad9ef9325b2db487f06945d4a856fa0d69346b8,1,0,1,0.0428288,1637352018,Regular,b062370cd46102b10b75b144c81ff515501ea6fdd7f0e7e149b5ed10afbea1cf
