tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158adc1b757fb267329fa3fe0f32daa485275e7f7011563ef09242394b132900,-1,1,1,132.22450837,1560041496,Vote,f6de1861feb62ac142184ed9b062c8836e9c1059fba523cb10bc589d88323b67
c17705937e8559b1475160f3f9bed06178177d4efe215368759ee1b3d2c21779,-1,1,1,132.22450837,1559928005,Vote,40e7a4d7f64976989c98ca1f0c766c72ded25a7dcd63c630fef0a825d5140b35
10ad4f86ec06c900ab56bffbc1109cfda6e4ff405f56d775baf7a248c955b85a,-1,1,1,132.22450837,1559637159,Vote,d9fff366d65f1c757be852634e9e1d1a2f805f761fbbee59241b21e1094dea76
862f4dac20e2fcf65fb7ef5519533711fb77107b63f8ae42033a6e24f285313d,-1,1,1,132.22450837,1558651387,Vote,aa2a37ecda04ff62256fb2d9dcc8cf99b474cc72c6472d864166ef13a93f1199
0a8929604289599a0378893d896922068f6cdb7aaa4f7de6f0829be93971aeab,-1,1,1,132.22450837,1558189034,Vote,a940332a69dc71d07017c0c6ec26eee5f317d0df763199e93bf1b5bb558ee9f3
b4158ad6500c28abb4de0acd5a471b6630d49977263892b4c652a4ccc3aa6415,-1,1,1,132.22450837,1557385072,Vote,d0931ca8ddb52edde2353c5c5110e7e0ca71154ee9a57ef3818ec4fe1fb9b589
5e9cb52702db043192c9c4a71bfd35e732303d7f6a0f831684585ee935fe7dbf,-1,1,1,132.22450837,1557040217,Vote,17f7f566b006609690693249a6519407759560ef018699251ffd6d618098664b
a7cbdf6bf934622a8151951637a8085caf958e3f8f6bc2abc02c597830ba240f,-1,1,1,132.22450837,1556985327,Vote,14e59c743c07f1571e9fd8a03eec5dbb64072cd03005a2b0aa47e7af674b1d55
5b01bb8a4c125a866c1133fb12e310cd741de4a3cf8764e179dd57c467d24cc9,-1,1,1,132.22450837,1556985226,Vote,78a525939119e8e63659451fb8ada042fa2e622b683fb19a1d8e9ef95c51176e
40e7a4d7f64976989c98ca1f0c766c72ded25a7dcd63c630fef0a825d5140b35,1,0,1,132.22450837,1556898977,Ticket,c17705937e8559b1475160f3f9bed06178177d4efe215368759ee1b3d2c21779
14e59c743c07f1571e9fd8a03eec5dbb64072cd03005a2b0aa47e7af674b1d55,1,0,1,132.22450837,1556898691,Ticket,a7cbdf6bf934622a8151951637a8085caf958e3f8f6bc2abc02c597830ba240f
17f7f566b006609690693249a6519407759560ef018699251ffd6d618098664b,1,0,1,132.22450837,1556898691,Ticket,5e9cb52702db043192c9c4a71bfd35e732303d7f6a0f831684585ee935fe7dbf
78a525939119e8e63659451fb8ada042fa2e622b683fb19a1d8e9ef95c51176e,1,0,1,132.22450837,1556898691,Ticket,5b01bb8a4c125a866c1133fb12e310cd741de4a3cf8764e179dd57c467d24cc9
a940332a69dc71d07017c0c6ec26eee5f317d0df763199e93bf1b5bb558ee9f3,1,0,1,132.22450837,1556898691,Ticket,0a8929604289599a0378893d896922068f6cdb7aaa4f7de6f0829be93971aeab
aa2a37ecda04ff62256fb2d9dcc8cf99b474cc72c6472d864166ef13a93f1199,1,0,1,132.22450837,1556898691,Ticket,862f4dac20e2fcf65fb7ef5519533711fb77107b63f8ae42033a6e24f285313d
d0931ca8ddb52edde2353c5c5110e7e0ca71154ee9a57ef3818ec4fe1fb9b589,1,0,1,132.22450837,1556898691,Ticket,b4158ad6500c28abb4de0acd5a471b6630d49977263892b4c652a4ccc3aa6415
d9fff366d65f1c757be852634e9e1d1a2f805f761fbbee59241b21e1094dea76,1,0,1,132.22450837,1556898691,Ticket,10ad4f86ec06c900ab56bffbc1109cfda6e4ff405f56d775baf7a248c955b85a
f6de1861feb62ac142184ed9b062c8836e9c1059fba523cb10bc589d88323b67,1,0,1,132.22450837,1556898691,Ticket,158adc1b757fb267329fa3fe0f32daa485275e7f7011563ef09242394b132900
