tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03981694c36764d671413e9582892d35f999a4fa415be81136c01407e6ab99be,-1,3,1,16.01934257,1598220976,Regular,848fade3c094df0088e83903e4eaa2ff278df9e9381b0d552965e14639aa0683
848fade3c094df0088e83903e4eaa2ff278df9e9381b0d552965e14639aa0683,1,3,1,16.01934257,1598186073,Vote,03981694c36764d671413e9582892d35f999a4fa415be81136c01407e6ab99be
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,103,1,16.05033575,1597111863,Regular,802cf0c82ec318fbcbf2c294bd788e6c39591f9570527bb300969ff86286fbb7
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,20,1,16.05033575,1597111863,Regular,cdebe6250eaf3c2cbd026b4b1b77bc495cfd13d75860ece4dc0b02e8ae607bbc
3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e,-1,1,1,16.05033575,1596872172,Regular,d2bfad7ce749a5862431bb57c7fe4e8d6651ffcb7883f4574327e85f199bed0f
d2bfad7ce749a5862431bb57c7fe4e8d6651ffcb7883f4574327e85f199bed0f,1,3,1,16.05033575,1596839488,Vote,3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e
802cf0c82ec318fbcbf2c294bd788e6c39591f9570527bb300969ff86286fbb7,1,3,1,16.05033575,1596590889,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6,-1,0,1,16.05033575,1596396149,Regular,12183b9826cf4aa770533a19220a70d267ffb21f7dcdfbd95726c3758593a68e
12183b9826cf4aa770533a19220a70d267ffb21f7dcdfbd95726c3758593a68e,1,3,1,16.05033575,1596366337,Vote,fe60291bca4dab068ec6fc6fcaf910a282493c07940cef2f25d7ad33c3812ff6
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,20,1,16.05033575,1596327910,Regular,1672456111e99cb124fce836664215632e07438b98d1008290b9a7b2f66e2feb
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,106,1,16.05033575,1596321191,Regular,c1ba71d9c8e01ac8eab03c9eae88a9e25e6bd1298e0a7fb281ea07a8cfe79ac2
c1ba71d9c8e01ac8eab03c9eae88a9e25e6bd1298e0a7fb281ea07a8cfe79ac2,1,3,1,16.05033575,1596232693,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,81,1,16.05033575,1596167110,Regular,a786e90fd4db429330b8f3bb7156a2374f5459b4cbb897f778c84cc68471673a
c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f,-1,6,1,16.05033575,1596167028,Regular,aeac05ffe08218c8ca39c0ced035635fdbd5da4b4019fc5544d0b6009e20c606
1672456111e99cb124fce836664215632e07438b98d1008290b9a7b2f66e2feb,1,3,1,16.05033575,1596151171,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
a786e90fd4db429330b8f3bb7156a2374f5459b4cbb897f778c84cc68471673a,1,3,1,16.05033575,1596070801,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
aeac05ffe08218c8ca39c0ced035635fdbd5da4b4019fc5544d0b6009e20c606,1,3,1,16.05033575,1596048120,Vote,c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,36,1,16.05033575,1595940886,Regular,6e9d76971d1cc69b5cf3144c2de72fa8359f2619d4797abd707b4873beb67469
cdebe6250eaf3c2cbd026b4b1b77bc495cfd13d75860ece4dc0b02e8ae607bbc,1,3,1,16.05033575,1595933214,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
6e9d76971d1cc69b5cf3144c2de72fa8359f2619d4797abd707b4873beb67469,1,3,1,16.05033575,1595871064,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,2,1,16.05033575,1595808635,Regular,789effd2501dc40873101d86eede6d04c619ac12745396c5038c85e886967c2c
789effd2501dc40873101d86eede6d04c619ac12745396c5038c85e886967c2c,1,3,1,16.05033575,1595773443,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,454,1,16.05033575,1595766197,Regular,7ca266da3e97b9e2cfb92eb2812c629915147c339e0d30efe3c665769edd0efa
ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5,-1,6,1,16.05033575,1595694718,Regular,a9a2eef6f69548087ff8b8cb25ebf0e38cde4f86993d1df21c5eb8c0f1a525ca
7ca266da3e97b9e2cfb92eb2812c629915147c339e0d30efe3c665769edd0efa,1,3,1,16.05033575,1595687930,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
a9a2eef6f69548087ff8b8cb25ebf0e38cde4f86993d1df21c5eb8c0f1a525ca,1,3,1,16.05033575,1595615935,Vote,ec54588a4ab87f682a17b382fcb719dc469494b7a5578c995403984426f2a6a5
