tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048bab184d05513c343f4e935e6f99e76f6da363e232ec4e087300adee802794,-1,0,1,139.34669166,1556922323,Ticket,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
46a37fda53ca0691343d2fb22cb9ab8fc2a5f85495527adad4faacbfacf95b06,-1,0,1,139.34669166,1556922323,Ticket,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
7f7aaef537740dd3145697904b0626d359d478f8167639f3e222a9d6dbdc490b,-1,0,1,139.34669166,1556922323,Ticket,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
9e921474d8d424cfb88d06aed86b7e411e13963894e785a3c67e9604cc118697,-1,0,1,139.34669166,1556922323,Ticket,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
e75ac6364e947cb5e92d6ca23a256252fabb48002302b4985ccd999bf31d5c7a,-1,0,1,139.34669166,1556922323,Ticket,c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,1,4,1,139.34669166,1556921826,Regular,e75ac6364e947cb5e92d6ca23a256252fabb48002302b4985ccd999bf31d5c7a
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,1,1,1,139.34669166,1556921826,Regular,46a37fda53ca0691343d2fb22cb9ab8fc2a5f85495527adad4faacbfacf95b06
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,1,2,1,139.34669166,1556921826,Regular,9e921474d8d424cfb88d06aed86b7e411e13963894e785a3c67e9604cc118697
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,1,3,1,139.34669166,1556921826,Regular,7f7aaef537740dd3145697904b0626d359d478f8167639f3e222a9d6dbdc490b
c8e0242fea5dddeed28844ad31bad03be90244b452a6e6ede458dec17e3e001f,1,0,1,139.34669166,1556921826,Regular,048bab184d05513c343f4e935e6f99e76f6da363e232ec4e087300adee802794
