tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3fcb58c317ca9303043c17f783b89ef9f8026ccfbed52e316885d6995f3888,-1,0,1,192.59246218,1565516056,Regular,e1ed129346992e94aee7f1d95af443a9ec9ade4842b3cd2d8223aeb53182ff50
e1ed129346992e94aee7f1d95af443a9ec9ade4842b3cd2d8223aeb53182ff50,1,2,1,192.59246218,1565481581,Vote,5e3fcb58c317ca9303043c17f783b89ef9f8026ccfbed52e316885d6995f3888
cfdf13646dc1f67093b1e6bcbd42e202c70023690b9c580b6b6246e8d0bc5012,-1,0,1,192.59246218,1565050688,Regular,97876f366cef58d3d0ce4f3c796fa80f1d035f111184157ed2f3f3a482039c09
97876f366cef58d3d0ce4f3c796fa80f1d035f111184157ed2f3f3a482039c09,1,2,1,192.59246218,1565010318,Vote,cfdf13646dc1f67093b1e6bcbd42e202c70023690b9c580b6b6246e8d0bc5012
d71a9618a84565837ac2380288d6306417bf68f9af8c232fafdf9c44ad5dad9e,-1,2,1,192.64075311,1562013760,Regular,d124f281a658aeef0052e210eac9fafac05aba6349f2bf5d104b050be7a2438c
d124f281a658aeef0052e210eac9fafac05aba6349f2bf5d104b050be7a2438c,1,2,1,192.64075311,1561964610,Vote,d71a9618a84565837ac2380288d6306417bf68f9af8c232fafdf9c44ad5dad9e
afaca69d625f333b7588d40292a362f2c76fe7bafc4ab5f68c9b7441951ab947,-1,3,1,192.64075311,1561347972,Regular,4af499fa88ca0fd7de0c66a678861e630114aad16160e5ef00e5a9c27cd3cfe1
4af499fa88ca0fd7de0c66a678861e630114aad16160e5ef00e5a9c27cd3cfe1,1,2,1,192.64075311,1561304156,Vote,afaca69d625f333b7588d40292a362f2c76fe7bafc4ab5f68c9b7441951ab947
830fda96a3e3237fe365afa99b78a0ef80b9cfd6c91083452cdf617bef2b6e59,-1,2,1,192.69058114,1560538552,Regular,0710655f17152d4eff3bbc65b2c05a4b2ff69e8b14c30fe0f09695e4beb6a46f
0710655f17152d4eff3bbc65b2c05a4b2ff69e8b14c30fe0f09695e4beb6a46f,1,2,1,192.69058114,1560503282,Vote,830fda96a3e3237fe365afa99b78a0ef80b9cfd6c91083452cdf617bef2b6e59
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,-1,10,1,192.69058114,1560383888,Regular,98fe322fc00375eb16543a03704a062039e53d5b38e0752b2df5741c7f53f77c
98fe322fc00375eb16543a03704a062039e53d5b38e0752b2df5741c7f53f77c,1,2,1,192.69058114,1560181592,Vote,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,-1,1,1,113.98204149,1559963675,Regular,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69,1,20,1,113.98204149,1559963597,Regular,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
