tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,57,1,123.93632767,1552592601,Regular,3b5db40e4100642494114c0a3c102fa82b99a353e9affd44d2d55ec62c736388
3b5db40e4100642494114c0a3c102fa82b99a353e9affd44d2d55ec62c736388,1,3,1,123.93632767,1552562074,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,91,1,123.93632767,1552521660,Regular,8dc247907feb88ffa0a089590b9d286cc381be7a7e36559f5610c2070c350e6b
8dc247907feb88ffa0a089590b9d286cc381be7a7e36559f5610c2070c350e6b,1,3,1,123.93632767,1552159428,Vote,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,388,1,123.99274537,1551357557,Regular,c87d21c38f6f6ce50be0f67352835c3c7d417c88d150a29585881413ab7155c2
c87d21c38f6f6ce50be0f67352835c3c7d417c88d150a29585881413ab7155c2,1,3,1,123.99274537,1550980704,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6,-1,119,1,123.99274537,1550366420,Regular,ca135de9d480f086d3b3a18b664ac539da23eef4e3883c38f62c8677dba013f1
b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b,-1,43,1,123.99274537,1550365227,Regular,3e35c723120cfc1bf5d704f9c13518746b0b8e3745f2ea0b6200d8d5866928e3
ca135de9d480f086d3b3a18b664ac539da23eef4e3883c38f62c8677dba013f1,1,3,1,123.99274537,1550191926,Vote,c662c564209b13632ef1aad46ed417315af7dccc328aa697677da1461f88efa6
3e35c723120cfc1bf5d704f9c13518746b0b8e3745f2ea0b6200d8d5866928e3,1,3,1,123.99274537,1550024962,Vote,b74f8348c47d1f7e26d4c78cafa434d0b209681f5194cad4f475d241c199b58b
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,35,1,124.05095884,1549455358,Regular,8453e497a05de0a8c792c8eb098fa33c067b65d0c916f82027eb7cf392952be3
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,44,1,124.05095884,1549452801,Regular,e713a62955993184bd62571f624661a3c9463d780270c6e397e76b1398507fa4
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,9,1,124.05095884,1549452801,Regular,d5a7b827316a75e2cded487584cdc58ad56fe33200bfa051e96fe2614c80709c
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,17,1,123.99274537,1549451377,Regular,22a221c77b4718ceec5413e15caf6056b3f4903bfcbf812e5b10077a792c4a39
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,30,1,123.99274537,1549451377,Regular,ef0d1065216e1589bcc8aa9d6c1e8200565c61def1c19f92a1ffddf17d37343d
22a221c77b4718ceec5413e15caf6056b3f4903bfcbf812e5b10077a792c4a39,1,3,1,123.99274537,1549072181,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
ef0d1065216e1589bcc8aa9d6c1e8200565c61def1c19f92a1ffddf17d37343d,1,3,1,123.99274537,1548815876,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
8453e497a05de0a8c792c8eb098fa33c067b65d0c916f82027eb7cf392952be3,1,3,1,124.05095884,1548783878,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
e713a62955993184bd62571f624661a3c9463d780270c6e397e76b1398507fa4,1,3,1,124.05095884,1548774543,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
d5a7b827316a75e2cded487584cdc58ad56fe33200bfa051e96fe2614c80709c,1,3,1,124.05095884,1548769402,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
