tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040d6ebc53d21c52ed4d6723e642533c8f827f9f06cb3efa23057aae6fe159c6,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
040d6ebc53d21c52ed4d6723e642533c8f827f9f06cb3efa23057aae6fe159c6,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
06fbbb06d287a8c3d59baad0ae58b2a8fb80030a60a00380dd51b0910c8443a4,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
06fbbb06d287a8c3d59baad0ae58b2a8fb80030a60a00380dd51b0910c8443a4,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
1513688af2dad4a774f155796f298d605fce76deef9deea682944edc0507b563,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
1513688af2dad4a774f155796f298d605fce76deef9deea682944edc0507b563,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
5a829369342cb5d7a8e480d24a7888e1e92ecd24fdf55df42dd0b9f4c4b57d9b,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
5a829369342cb5d7a8e480d24a7888e1e92ecd24fdf55df42dd0b9f4c4b57d9b,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
5e839cf9944f11babf49eccde65c3d66f133217cb7bf5f900d4391c30cb62429,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
5e839cf9944f11babf49eccde65c3d66f133217cb7bf5f900d4391c30cb62429,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
667ebe84fff355c914de44c7d598d5a5d2dc03dbfdc54b579f1c7a576a2af652,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
667ebe84fff355c914de44c7d598d5a5d2dc03dbfdc54b579f1c7a576a2af652,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
683c18178e2c464c2b370d8c60b01594f5cd2a12d3562fe546054a98865666f6,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
683c18178e2c464c2b370d8c60b01594f5cd2a12d3562fe546054a98865666f6,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
82050885c3831824ef23d3ec0e57c80227505387e792e11677027e9a39a205bf,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
82050885c3831824ef23d3ec0e57c80227505387e792e11677027e9a39a205bf,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
8930e7d762fac8423508a63247d5ccfe940b7b2a266df8ddd4eb77b0f89f4836,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
8930e7d762fac8423508a63247d5ccfe940b7b2a266df8ddd4eb77b0f89f4836,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
a43060acafec549f8927df3edb38f8f0aca22abf146a51dd36833f229aeaa17f,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
a43060acafec549f8927df3edb38f8f0aca22abf146a51dd36833f229aeaa17f,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
b0442aacb2d8d0537e2058925aeffe5cfc97a6e90fa8964b1ed61127b140db74,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
b0442aacb2d8d0537e2058925aeffe5cfc97a6e90fa8964b1ed61127b140db74,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
d56bb0393d0556e92bdc0ccf6580302c1d48a03d6162e8596914fb44691a1088,-1,1,1,51.62662499,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
d56bb0393d0556e92bdc0ccf6580302c1d48a03d6162e8596914fb44691a1088,-1,0,1,0.05716505,1583322363,Ticket,093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,13,1,51.62662499,1583322294,Regular,82050885c3831824ef23d3ec0e57c80227505387e792e11677027e9a39a205bf
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,10,1,0.05716505,1583322294,Regular,5a829369342cb5d7a8e480d24a7888e1e92ecd24fdf55df42dd0b9f4c4b57d9b
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,11,1,51.62662499,1583322294,Regular,5a829369342cb5d7a8e480d24a7888e1e92ecd24fdf55df42dd0b9f4c4b57d9b
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,18,1,0.05716505,1583322294,Regular,d56bb0393d0556e92bdc0ccf6580302c1d48a03d6162e8596914fb44691a1088
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,19,1,51.62662499,1583322294,Regular,d56bb0393d0556e92bdc0ccf6580302c1d48a03d6162e8596914fb44691a1088
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,4,1,0.05716505,1583322294,Regular,040d6ebc53d21c52ed4d6723e642533c8f827f9f06cb3efa23057aae6fe159c6
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,5,1,51.62662499,1583322294,Regular,040d6ebc53d21c52ed4d6723e642533c8f827f9f06cb3efa23057aae6fe159c6
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,20,1,0.05716505,1583322294,Regular,8930e7d762fac8423508a63247d5ccfe940b7b2a266df8ddd4eb77b0f89f4836
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,21,1,51.62662499,1583322294,Regular,8930e7d762fac8423508a63247d5ccfe940b7b2a266df8ddd4eb77b0f89f4836
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,16,1,0.05716505,1583322294,Regular,667ebe84fff355c914de44c7d598d5a5d2dc03dbfdc54b579f1c7a576a2af652
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,17,1,51.62662499,1583322294,Regular,667ebe84fff355c914de44c7d598d5a5d2dc03dbfdc54b579f1c7a576a2af652
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,22,1,0.05716505,1583322294,Regular,5e839cf9944f11babf49eccde65c3d66f133217cb7bf5f900d4391c30cb62429
093458eb0c80899a44d13626b949ee48c7e22057a3aad5fbd485547221eea79c,1,23,1,51.62662499,1583322294,Regular,5e839cf9944f11babf49eccde65c3d66f133217cb7bf5f900d4391c30cb62429
