tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77902888fe69337e1972a9f53c701b4824a3f6f40f5580768095801af82515ad,-1,0,1,215.41592493,1555959180,Ticket,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
85b351f3c19d4c702c81b9fb510da3724a0174a4466cb1d02e45a71f77156109,-1,0,1,215.41592493,1555959180,Ticket,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
bb1ebb5bd1d950c6860d441328b80550abbd769294d7d97fc7edf0950cfaeea9,-1,0,1,215.41592493,1555959180,Ticket,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
dbfece0b4ec591f5e2f369bf3f2f7f90e6cbbdec1cea2efc215117cf60967659,-1,0,1,215.41592493,1555959180,Ticket,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
f1a12122a984d02ecdca7483a2a8caff2d46028d51a0f411afc13c3ef500250e,-1,0,1,215.41592493,1555959180,Ticket,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,1,4,1,215.41592493,1555959141,Regular,bb1ebb5bd1d950c6860d441328b80550abbd769294d7d97fc7edf0950cfaeea9
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,1,3,1,215.41592493,1555959141,Regular,f1a12122a984d02ecdca7483a2a8caff2d46028d51a0f411afc13c3ef500250e
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,1,1,1,215.41592493,1555959141,Regular,77902888fe69337e1972a9f53c701b4824a3f6f40f5580768095801af82515ad
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,1,2,1,215.41592493,1555959141,Regular,dbfece0b4ec591f5e2f369bf3f2f7f90e6cbbdec1cea2efc215117cf60967659
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,1,0,1,215.41592493,1555959141,Regular,85b351f3c19d4c702c81b9fb510da3724a0174a4466cb1d02e45a71f77156109
