tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbe6d35d0c7ad6be30dd65326d905fd862634603cbf671705a3190750e1b1c2,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
0e60853c1ce94c1bf92bfdecd862bc4ea5256b7df57ffccf68420573bb72bb82,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
59ded5327791e16d60849e7a3ff61d377ad44c2745895bd84f43dfe2df2624d8,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
5b79c16dbde26c50b3ee88fc3eec180fbdf59dc9f98a6107d1e5352b4109b204,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
7e0353e69f0ce5d0bcf74998c3ddec3656713190ee3d8d8c1b5d28ef923d4cd9,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
88f8ab27e5c728ce004bc5253009b948dd18bd875becbeeea138269225e06e5e,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
8b746ea03be250ceccf3fb674f885c50841c43f8c5429f61888d9329b9b35a00,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
aa2aac4d6bae8b48952d39ae5f8fc8c37537202a203b1427c9e3a6e874301464,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
af798c165045a47a2bb6b4f94220e2baf076fecd561f901bd728c99c50847837,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
ed9a1923f1a0edac00f195dbe1d7f18087c4872bbca1ec37759041d7b1da70d9,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
f298a12e1fb8e2dac7422a69d79dce02d608e455622daf2e5cef7253e2ce8c5a,-1,0,1,265.21240894,1565213236,Ticket,c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,9,1,265.21240894,1565213044,Regular,af798c165045a47a2bb6b4f94220e2baf076fecd561f901bd728c99c50847837
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,1,1,265.21240894,1565213044,Regular,88f8ab27e5c728ce004bc5253009b948dd18bd875becbeeea138269225e06e5e
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,8,1,265.21240894,1565213044,Regular,ed9a1923f1a0edac00f195dbe1d7f18087c4872bbca1ec37759041d7b1da70d9
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,10,1,265.21240894,1565213044,Regular,59ded5327791e16d60849e7a3ff61d377ad44c2745895bd84f43dfe2df2624d8
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,7,1,265.21240894,1565213044,Regular,8b746ea03be250ceccf3fb674f885c50841c43f8c5429f61888d9329b9b35a00
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,0,1,265.21240894,1565213044,Regular,aa2aac4d6bae8b48952d39ae5f8fc8c37537202a203b1427c9e3a6e874301464
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,3,1,265.21240894,1565213044,Regular,f298a12e1fb8e2dac7422a69d79dce02d608e455622daf2e5cef7253e2ce8c5a
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,6,1,265.21240894,1565213044,Regular,0cbe6d35d0c7ad6be30dd65326d905fd862634603cbf671705a3190750e1b1c2
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,4,1,265.21240894,1565213044,Regular,5b79c16dbde26c50b3ee88fc3eec180fbdf59dc9f98a6107d1e5352b4109b204
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,5,1,265.21240894,1565213044,Regular,0e60853c1ce94c1bf92bfdecd862bc4ea5256b7df57ffccf68420573bb72bb82
c72ab813cc78c1795a9f58f92e6b74868db61953d16e6e11643c01a9823e8a37,1,2,1,265.21240894,1565213044,Regular,7e0353e69f0ce5d0bcf74998c3ddec3656713190ee3d8d8c1b5d28ef923d4cd9
