tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,17,1,134.4588526,1575613097,Regular,d828581409d325e59f6fda3472f3727cc3ed28453d4007419ba8d69efcf605a1
d828581409d325e59f6fda3472f3727cc3ed28453d4007419ba8d69efcf605a1,1,3,1,134.4588526,1574723473,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
db484ff7d88eed33ad0ec83d74c47db3ed2bab217f56d2865310597839f0e04f,-1,3,1,134.50143325,1573638911,Regular,f58286a6b284a12a347f07777aa50493ae5bc231930d87346f91fd647327c0a1
f58286a6b284a12a347f07777aa50493ae5bc231930d87346f91fd647327c0a1,1,3,1,134.50143325,1573247584,Vote,db484ff7d88eed33ad0ec83d74c47db3ed2bab217f56d2865310597839f0e04f
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,122,1,134.50143325,1572926540,Regular,07144c6986002fcd08ec8cdfdbddf73f8e24a3ed2f960e64010d7d96b203d571
07144c6986002fcd08ec8cdfdbddf73f8e24a3ed2f960e64010d7d96b203d571,1,3,1,134.50143325,1572868210,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788,-1,15,1,134.50143325,1572745125,Regular,e6e65ed491118a143e12b697976125bf8a4b8aaa5a9f7a510ac7bb1c867b6038
e6e65ed491118a143e12b697976125bf8a4b8aaa5a9f7a510ac7bb1c867b6038,1,3,1,134.50143325,1572687436,Vote,64b75244b2ea6e678d8b2bdc7680cb7233b2381296dbe86242dd3afb6cfef788
8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9,-1,14,1,134.50143325,1572684548,Regular,82323747c460b493517700c366c05c3170072431577925c0f094988710154d9b
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,57,1,134.50143325,1572681211,Regular,7cc5e5a8183785f3843782a068beb37c1a22da55dab3c9b0d44f5c68792a9e3c
82323747c460b493517700c366c05c3170072431577925c0f094988710154d9b,1,3,1,134.50143325,1572549097,Vote,8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9
7cc5e5a8183785f3843782a068beb37c1a22da55dab3c9b0d44f5c68792a9e3c,1,3,1,134.50143325,1572086803,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d,-1,10,1,134.50143325,1571779838,Regular,43aa51e19f1eb75eac0b9e33c09e8ddb8e55ce7377be83bb45a0dcc98e3f7bc3
43aa51e19f1eb75eac0b9e33c09e8ddb8e55ce7377be83bb45a0dcc98e3f7bc3,1,3,1,134.50143325,1571739747,Vote,f4e9390d1fd6f92b06b1b1d656138c64c3f32b35a9253970c30a310d8a667b3d
b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1,-1,8,1,134.50143325,1571569006,Regular,4757ae0fab202734e3671fc1ce3d3737cb8ecbbc91cb866de85760f3237e696a
4757ae0fab202734e3671fc1ce3d3737cb8ecbbc91cb866de85760f3237e696a,1,3,1,134.50143325,1571527960,Vote,b96d91a714d44391cc2f266f44462085e7735d6d49068349891d71e9f0f655c1
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,35,1,134.50143325,1571527590,Regular,dba3b138a1520e000e994d1de715ad873fad85989cc3cf993e5418819015b3a3
dba3b138a1520e000e994d1de715ad873fad85989cc3cf993e5418819015b3a3,1,3,1,134.50143325,1571469657,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
