tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34,-1,25,1,31.60162927,1581277109,Regular,88d51aad0a21154374064c2c13bc80a4dc9ed4256d794d3a9cfecc54f95b74cf
88d51aad0a21154374064c2c13bc80a4dc9ed4256d794d3a9cfecc54f95b74cf,1,3,1,31.60162927,1580120132,Vote,ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34
3e66539feae97502dfd2d32d8fe5af58498806c2741dc115c1d7c97f23c6a805,-1,2,1,31.60162927,1579652384,Regular,a08993e204e8f2244dcb75330447a2acbe216fc34c2fb132f9196bfa8030b97c
a08993e204e8f2244dcb75330447a2acbe216fc34c2fb132f9196bfa8030b97c,1,3,1,31.60162927,1579606701,Vote,3e66539feae97502dfd2d32d8fe5af58498806c2741dc115c1d7c97f23c6a805
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,65,1,31.64151851,1576582455,Regular,a37d97ebe7de26d536d437b0a9d5a2bde15ad7c10b2a2e534ecc0bd2eb0773eb
50073a25e5c93993dc03c8236acb9293e8a7aa5f82c562de20e6d9602a00a717,-1,4,1,31.6415185,1576564212,Regular,ea42d551b34cc21181349386d9684673b9118f9fa7160c3734d5c80716038ba9
cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d,-1,10,1,31.64151851,1576563661,Regular,c2400a7dee21e9801781595d5957c25d469617aa2c27e26219ba4207950627a8
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,194,1,31.6415185,1576557298,Regular,00dcc5d06cf640e0b8c91ebacb5a533c67b3fda63b8c376d6d6f6647e4bcd396
a37d97ebe7de26d536d437b0a9d5a2bde15ad7c10b2a2e534ecc0bd2eb0773eb,1,3,1,31.64151851,1576543684,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
ea42d551b34cc21181349386d9684673b9118f9fa7160c3734d5c80716038ba9,1,3,1,31.6415185,1576512471,Vote,50073a25e5c93993dc03c8236acb9293e8a7aa5f82c562de20e6d9602a00a717
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,136,1,31.64151851,1576379291,Regular,986e9da84bb1407e4b44a710a716760f940d6bf00c20f65505f7470bded4c123
00dcc5d06cf640e0b8c91ebacb5a533c67b3fda63b8c376d6d6f6647e4bcd396,1,3,1,31.6415185,1576180671,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
986e9da84bb1407e4b44a710a716760f940d6bf00c20f65505f7470bded4c123,1,3,1,31.64151851,1576175855,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
c2400a7dee21e9801781595d5957c25d469617aa2c27e26219ba4207950627a8,1,3,1,31.64151851,1575904024,Vote,cbc9ceb903b30136d2b76736c757bf2b9ec533ffeee490f143105dbb7fd5262d
3e39e7283547707386bf09bb76b7434d95446406f0a6bed693cf3ae57bb6807d,-1,2,1,31.68267742,1575854632,Regular,a8fd510486f8500337c5a0476bbd4f14cc60ad609bd9c4caf7d995d36405a7fe
a8fd510486f8500337c5a0476bbd4f14cc60ad609bd9c4caf7d995d36405a7fe,1,3,1,31.68267742,1575829299,Vote,3e39e7283547707386bf09bb76b7434d95446406f0a6bed693cf3ae57bb6807d
