tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62544f07cf7b8214f4758cf1a91c233936ee3b7dd1d9c3064334fe8b231c60df,-1,1,1,262.0716659,1557091414,Regular,6f730ff75a9bc9adee0566a6d5bc33d2f2af1485b322ce6e4f559b2394a5fdc8
6f730ff75a9bc9adee0566a6d5bc33d2f2af1485b322ce6e4f559b2394a5fdc8,1,2,1,262.0716659,1557053706,Vote,62544f07cf7b8214f4758cf1a91c233936ee3b7dd1d9c3064334fe8b231c60df
0c20896d0f895a0bf52bbb67fb0f614d04419f45cf0fa3af2ca469e6796d818a,-1,1,1,260.40498162,1556794659,Vote,693116ddb3ccc0ecaab9b67c62592e5ebd44952b22c53e5742d8d2c0d8a4f76e
1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4,-1,11,1,262.0716659,1556618596,Regular,b585334eb3c4838c32f1a2099c89a4685014759d748c5744d7a8465ae9f7bcd8
96cce3d36628a085df6c231ce45eb9b34a09bea8abc9ddec0abc125bdba93e4d,-1,1,1,260.40498162,1556435436,Vote,f8642dd91b3ed7e2f4e911a3b71601eee5f65a70e4729114d7c1a08711604ef3
b585334eb3c4838c32f1a2099c89a4685014759d748c5744d7a8465ae9f7bcd8,1,2,1,262.0716659,1556320385,Vote,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
100367f1ef6ea8419c6d14ade9664490c7e15657ccfba8bb56b8b9d72803ed17,-1,1,1,260.40498162,1556056121,Vote,d836a55973e564c572682228f36f7370f2db2a551c21d2263b8f2e9c62a3423d
fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738,-1,9,1,262.12471646,1555941618,Regular,981d0562d64b789e84035e8e28d85d0dfe7cbd656ec686b5b8f2bf0cd29999ee
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,20,1,262.12471646,1555934560,Regular,d3827261c4f69c41c5a2e01312bb9a22701dabaaf29b86be49e596a4d1fd63cf
d3827261c4f69c41c5a2e01312bb9a22701dabaaf29b86be49e596a4d1fd63cf,1,2,1,262.12471646,1555838715,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
981d0562d64b789e84035e8e28d85d0dfe7cbd656ec686b5b8f2bf0cd29999ee,1,2,1,262.12471646,1555802587,Vote,fbebe68f828c98bf7e5d84b95f19e2da237356eb9bf06919896a62c154a83738
6fe86788ff0e1cd215f86a7cd27c850f4c9a501ca212d00a81fda801d6909dc6,-1,1,1,260.40498162,1555710972,Vote,bc76799aa793b8bd8a4a8a1daba1e6d6d8449777d448dfd8677a45dfdb46a123
72dc945f470f872a22daf633fae66150688f6fc3732893c7267b1d3bdd96bffb,-1,1,1,260.40498162,1555342990,Vote,95f207de3057e074b19fbffec2286dce2f75f7899d196e215f993b18c9bcb990
801b04f7eefe944d63b0d3c01d188ae6d5c8cd049e8ee232432e6007f7d2c5cf,-1,1,1,260.40498162,1555301989,Vote,030e2747e3f2d7628f07f196c86fc1503adc11e35178d6eccc3c3cccef86da09
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,-1,4,1,262.12471646,1554808225,Regular,f960130015b0eae195b298183d3406cef425917c726c052d468b811826c49dc3
f960130015b0eae195b298183d3406cef425917c726c052d468b811826c49dc3,1,2,1,262.12471646,1554769478,Vote,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
110743fa01142fa96ba3a7ab71b1fe4f7dc18135e64ba2de2e637b1c5467a254,-1,1,1,260.40498162,1554754447,Vote,05bc9f11278e0a34ed7ae2249f73a0e881ddcef37f99d1c1e60d94d19317ecab
7e23a297048153c56b8468893840941fb39f0a5f625849ec13d308648217efba,-1,3,1,262.12471646,1554749357,Regular,c394c957489dcef3baf94e4a3c533f8e4b460deedb3e403b58fb5c067f2acdc0
c394c957489dcef3baf94e4a3c533f8e4b460deedb3e403b58fb5c067f2acdc0,1,2,1,262.12471646,1554713697,Vote,7e23a297048153c56b8468893840941fb39f0a5f625849ec13d308648217efba
3ca919357cb3fad0446cce5d5f79bf215fc61125f8829a7a9f0a556ead014263,-1,1,1,260.40498162,1554451676,Vote,9a33ccc94f946141577eb2a496c3552a9b1b3866ca01db7d6292b12fa748e58c
f3be91f8df1394d3ce5a0291de8bbb3222730979303550438a55442d3428ffcb,-1,1,1,260.40498162,1554249887,Vote,abb6406e96de7aec893455742f0af84cc5e9d16ba0b268bf06ce43bfbe5743cc
f367046e3d9e7074e1f07a4b6e0669be3cb7125bec036c086d4ce9e2a97c81b9,-1,1,1,260.40498162,1554161591,Vote,42ceaa236f4fcfdbd3367954da459e7f60484388f255b23d9185392264f48890
26976aeff93ec497ad8ae590db4a83363ddb6c219919ce93f5bab58bfc511fe7,-1,1,1,260.40498162,1554145488,Vote,4dd088105df13323bdc72bc80803c8d45f6701d2894dc088518a8d6f9ce6aaa6
8e0f1454f968209d02fd9a7951dc3df708df6781e1a323b42c36ad4471197e49,-1,1,1,260.40498162,1554083825,Vote,7f75671987352173179b5cefa6a6a1f10e7a0fcf95b24cddc6c7e9ead17a22c3
07f129d1db95d57aaf59f1abee9e4fa7ba86f57dd0e3cffeb7dc416c804ebd2d,-1,1,1,260.40498162,1554061273,Vote,5cea5d152b3bb39f9af929962a3545b2381f3708df6796c40d5d10caa8dfe377
b67ffe31fe98cd0bdd2890160d1928e73d4728acc0d39091322e05089f14b3dc,-1,1,1,260.40498162,1554047654,Vote,bcaef002ab05c9084b631327f528d2f251aea996750ef913cec4947070ff1d23
8e901f574535cfb28e26aad1a0d7508e63dba71efa3714ae1ac271dca0698ac1,-1,1,1,260.40498162,1554046050,Vote,756898e0e627f3be4d3716875dd4c62f41851b9b130acfb0469d9c5bb2c92037
2875d86834b5245f4c9545be586c95a298bd0ab1360fa568ef2046270969ab65,-1,1,1,260.40498162,1553896341,Vote,f5f0199f66f287522f2ca1279962dcde5b9627766cd008a0a18cb3ef758d6a6a
463d63810f19b00cec05a1ba3254fef415eda47ad127499a28e6bec7253678d1,-1,1,1,260.40498162,1553796198,Vote,510d69c75b0bfe63057c5ae10e6c1e7faf35dfe08735970027ce831f821daa21
ff383473bada3d8b5e3bac1fcbbdd5624197f36ef5163a634498ec529f87d4a7,-1,1,1,262.17945562,1553794648,Regular,3aa141e80351533f46c6d4dc77b711dafbab7ffff12cb09e24d4a946b681eb5a
3aa141e80351533f46c6d4dc77b711dafbab7ffff12cb09e24d4a946b681eb5a,1,2,1,262.17945562,1553763026,Vote,ff383473bada3d8b5e3bac1fcbbdd5624197f36ef5163a634498ec529f87d4a7
124816554973a9aef855b961d9224ffd8645b1985e534e86ba63b8a3e40cffb8,-1,1,1,260.40498162,1553685941,Vote,c395a1225a1a655677b07ae0c54a8a027e96fd2a1dec8241546e75474de91f9c
dfb6c37548d0df3d88a62582b8eb7a894932285973bc4b59fdb1f4c8b420b096,-1,1,1,260.40498162,1553676996,Vote,4ad16ad7ae55e2dc5288659b512f71d5a3b9684f0bddb1ee9f6ba474d4f609c4
7a5ac9f6013a6cccd1143c41cecbd9e0dd91e6c12be99abbfbfdcf76a40f5d76,-1,1,1,260.40498162,1553673065,Vote,84f5b366b985668bf5cc78e55e24bb8b2bc12fbae9fdbd1615e316ab43deac11
030e2747e3f2d7628f07f196c86fc1503adc11e35178d6eccc3c3cccef86da09,1,0,1,260.40498162,1553628887,Ticket,801b04f7eefe944d63b0d3c01d188ae6d5c8cd049e8ee232432e6007f7d2c5cf
42ceaa236f4fcfdbd3367954da459e7f60484388f255b23d9185392264f48890,1,0,1,260.40498162,1553628887,Ticket,f367046e3d9e7074e1f07a4b6e0669be3cb7125bec036c086d4ce9e2a97c81b9
4ad16ad7ae55e2dc5288659b512f71d5a3b9684f0bddb1ee9f6ba474d4f609c4,1,0,1,260.40498162,1553628887,Ticket,dfb6c37548d0df3d88a62582b8eb7a894932285973bc4b59fdb1f4c8b420b096
4dd088105df13323bdc72bc80803c8d45f6701d2894dc088518a8d6f9ce6aaa6,1,0,1,260.40498162,1553628887,Ticket,26976aeff93ec497ad8ae590db4a83363ddb6c219919ce93f5bab58bfc511fe7
693116ddb3ccc0ecaab9b67c62592e5ebd44952b22c53e5742d8d2c0d8a4f76e,1,0,1,260.40498162,1553628887,Ticket,0c20896d0f895a0bf52bbb67fb0f614d04419f45cf0fa3af2ca469e6796d818a
abb6406e96de7aec893455742f0af84cc5e9d16ba0b268bf06ce43bfbe5743cc,1,0,1,260.40498162,1553628887,Ticket,f3be91f8df1394d3ce5a0291de8bbb3222730979303550438a55442d3428ffcb
bc76799aa793b8bd8a4a8a1daba1e6d6d8449777d448dfd8677a45dfdb46a123,1,0,1,260.40498162,1553628887,Ticket,6fe86788ff0e1cd215f86a7cd27c850f4c9a501ca212d00a81fda801d6909dc6
bcaef002ab05c9084b631327f528d2f251aea996750ef913cec4947070ff1d23,1,0,1,260.40498162,1553628887,Ticket,b67ffe31fe98cd0bdd2890160d1928e73d4728acc0d39091322e05089f14b3dc
05bc9f11278e0a34ed7ae2249f73a0e881ddcef37f99d1c1e60d94d19317ecab,1,0,1,260.40498162,1553628683,Ticket,110743fa01142fa96ba3a7ab71b1fe4f7dc18135e64ba2de2e637b1c5467a254
510d69c75b0bfe63057c5ae10e6c1e7faf35dfe08735970027ce831f821daa21,1,0,1,260.40498162,1553628683,Ticket,463d63810f19b00cec05a1ba3254fef415eda47ad127499a28e6bec7253678d1
5cea5d152b3bb39f9af929962a3545b2381f3708df6796c40d5d10caa8dfe377,1,0,1,260.40498162,1553628683,Ticket,07f129d1db95d57aaf59f1abee9e4fa7ba86f57dd0e3cffeb7dc416c804ebd2d
756898e0e627f3be4d3716875dd4c62f41851b9b130acfb0469d9c5bb2c92037,1,0,1,260.40498162,1553628683,Ticket,8e901f574535cfb28e26aad1a0d7508e63dba71efa3714ae1ac271dca0698ac1
7f75671987352173179b5cefa6a6a1f10e7a0fcf95b24cddc6c7e9ead17a22c3,1,0,1,260.40498162,1553628683,Ticket,8e0f1454f968209d02fd9a7951dc3df708df6781e1a323b42c36ad4471197e49
84f5b366b985668bf5cc78e55e24bb8b2bc12fbae9fdbd1615e316ab43deac11,1,0,1,260.40498162,1553628683,Ticket,7a5ac9f6013a6cccd1143c41cecbd9e0dd91e6c12be99abbfbfdcf76a40f5d76
95f207de3057e074b19fbffec2286dce2f75f7899d196e215f993b18c9bcb990,1,0,1,260.40498162,1553628683,Ticket,72dc945f470f872a22daf633fae66150688f6fc3732893c7267b1d3bdd96bffb
9a33ccc94f946141577eb2a496c3552a9b1b3866ca01db7d6292b12fa748e58c,1,0,1,260.40498162,1553628683,Ticket,3ca919357cb3fad0446cce5d5f79bf215fc61125f8829a7a9f0a556ead014263
c395a1225a1a655677b07ae0c54a8a027e96fd2a1dec8241546e75474de91f9c,1,0,1,260.40498162,1553628683,Ticket,124816554973a9aef855b961d9224ffd8645b1985e534e86ba63b8a3e40cffb8
d836a55973e564c572682228f36f7370f2db2a551c21d2263b8f2e9c62a3423d,1,0,1,260.40498162,1553628683,Ticket,100367f1ef6ea8419c6d14ade9664490c7e15657ccfba8bb56b8b9d72803ed17
f5f0199f66f287522f2ca1279962dcde5b9627766cd008a0a18cb3ef758d6a6a,1,0,1,260.40498162,1553628683,Ticket,2875d86834b5245f4c9545be586c95a298bd0ab1360fa568ef2046270969ab65
f8642dd91b3ed7e2f4e911a3b71601eee5f65a70e4729114d7c1a08711604ef3,1,0,1,260.40498162,1553628683,Ticket,96cce3d36628a085df6c231ce45eb9b34a09bea8abc9ddec0abc125bdba93e4d
