tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bade0a7ce8710d2dcba45a53544eeca6d103ed7f556391b1d8a70996bb708f,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
01bade0a7ce8710d2dcba45a53544eeca6d103ed7f556391b1d8a70996bb708f,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
18059bd4b729e5f159c1e4751542e2f159feafaa349c97f3859368aa7e9eec11,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
18059bd4b729e5f159c1e4751542e2f159feafaa349c97f3859368aa7e9eec11,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
1e4d38eca0f8d1084d1b1d728920f94f2b99590f96c6e533196a8a7199fa4158,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
1e4d38eca0f8d1084d1b1d728920f94f2b99590f96c6e533196a8a7199fa4158,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
226807b426982f6f0173810c29940688c8ea3f4d22fb9b87d8e14171ba0118a2,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
226807b426982f6f0173810c29940688c8ea3f4d22fb9b87d8e14171ba0118a2,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
31caf57fee6c3d446bcee37026bed376145e1b7803d2b3a0e1ebdda49ecb35b7,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
31caf57fee6c3d446bcee37026bed376145e1b7803d2b3a0e1ebdda49ecb35b7,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
46a96db195d55725d7a1dd69409cc1d3eb6ae9c9fc7f53934699702acf4d0598,-1,1,1,215.17523588,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
46a96db195d55725d7a1dd69409cc1d3eb6ae9c9fc7f53934699702acf4d0598,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
5bd97df35d3d3ea0c5f36b3e6f7a9817dd29168fc5bfd2559091c82a401f9edb,-1,0,1,0.12670141,1556183881,Ticket,9d061543e1cbb2d2d77ebb9317f5a706c12a5470f487cc9133e8235b7dabf3bd
