tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c71ed2a7efe22146d4e66fda9a2f320828ebc4bad7cbaeee5c2cf708e87b4f,-1,0,1,71.87249298,1535119648,Ticket,e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67
33463aa4af050b03ee2c8cba121b986741ba30f5db8dff85d1f70efbd8764003,-1,0,1,71.87249298,1535119648,Ticket,e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67
35c4beceb07944a32341956c5a97ce0864be857dd4ba05dd929f92b24d18d6fe,-1,0,1,71.87249298,1535119648,Ticket,e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67
979c302e5a40dafe00db4aa4896e658dacec1c59a64a755ab72470448f9c70d4,-1,0,1,71.87249298,1535119648,Ticket,e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67
cb571ec3b5684d5240da390f9cb1adf77c709471e0470abcc4d8775eba319594,-1,0,1,71.87249298,1535119648,Ticket,e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67
e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67,1,0,1,71.87249298,1535119641,Regular,979c302e5a40dafe00db4aa4896e658dacec1c59a64a755ab72470448f9c70d4
e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67,1,4,1,71.87249298,1535119641,Regular,30c71ed2a7efe22146d4e66fda9a2f320828ebc4bad7cbaeee5c2cf708e87b4f
e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67,1,2,1,71.87249298,1535119641,Regular,35c4beceb07944a32341956c5a97ce0864be857dd4ba05dd929f92b24d18d6fe
e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67,1,1,1,71.87249298,1535119641,Regular,cb571ec3b5684d5240da390f9cb1adf77c709471e0470abcc4d8775eba319594
e8195ffd274499e71ae25f6648b949ed6a05307875e1e5246dbaef40d4075e67,1,3,1,71.87249298,1535119641,Regular,33463aa4af050b03ee2c8cba121b986741ba30f5db8dff85d1f70efbd8764003
