tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,16,1,171.50076552,1597421826,Regular,1f5e51ef0b81a67f28362ab29b4dca1cb289e96d8a049ba2d80e11376ef47bc5
1f5e51ef0b81a67f28362ab29b4dca1cb289e96d8a049ba2d80e11376ef47bc5,1,2,1,171.50076552,1570079270,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
c8c2f05f40d9379a9e984a87ea9e5710223ce90ecfdac1e498c4757aa1fb58f4,-1,23,1,171.50076552,1569941525,Regular,1b35da1531f7998cf87a37d76a7325bb091093ca79cd43b8ad6afccfa4097d61
1b35da1531f7998cf87a37d76a7325bb091093ca79cd43b8ad6afccfa4097d61,1,2,1,171.50076552,1569902429,Vote,c8c2f05f40d9379a9e984a87ea9e5710223ce90ecfdac1e498c4757aa1fb58f4
030f4d26d3e8d368a71a2b7db613ccff8951a9ca2f6a8ff779154c45e6ec945d,-1,2,1,171.54612303,1568128805,Regular,e351250bdee4bc305e6c96a2773e7534099cf0239adce3dbf2064383ae320de4
e351250bdee4bc305e6c96a2773e7534099cf0239adce3dbf2064383ae320de4,1,2,1,171.54612303,1568083544,Vote,030f4d26d3e8d368a71a2b7db613ccff8951a9ca2f6a8ff779154c45e6ec945d
be90388a17e995504819f4de50f832cee2f9dd6d690e16bc2d828f33402321c3,-1,7,1,171.54612303,1567794286,Regular,6e6975f04b957110328868319b90edac793380beb7abfbc2608678f13dbcbdfc
bb03ea28835767635cc18e7cc484a13f5a173780a1cea547965787e4431618af,-1,24,1,171.54612303,1567734449,Regular,b59c18236e4835db8ea2124e8c410f63470156d3f1b90b949659cd50bde81bde
6e6975f04b957110328868319b90edac793380beb7abfbc2608678f13dbcbdfc,1,2,1,171.54612303,1567317525,Vote,be90388a17e995504819f4de50f832cee2f9dd6d690e16bc2d828f33402321c3
b59c18236e4835db8ea2124e8c410f63470156d3f1b90b949659cd50bde81bde,1,2,1,171.54612303,1567268261,Vote,bb03ea28835767635cc18e7cc484a13f5a173780a1cea547965787e4431618af
364b99b4b1f6a5495e4372bc423c2304db0e46bae42985c5722f6ffd523b565e,-1,1,1,171.54612303,1567225350,Regular,a0c0d56b08fafb4b7461dfd7dbdba3270134dbdfc72fcc80a24e83f86da8ba5b
a0c0d56b08fafb4b7461dfd7dbdba3270134dbdfc72fcc80a24e83f86da8ba5b,1,2,1,171.54612303,1566499880,Vote,364b99b4b1f6a5495e4372bc423c2304db0e46bae42985c5722f6ffd523b565e
ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8,-1,0,1,135.6742639,1566441622,Regular,f3d1c2ac69757fe7ad5e82de27cecbb883092a0672186199a43f4e4b5c46f123
f3d1c2ac69757fe7ad5e82de27cecbb883092a0672186199a43f4e4b5c46f123,1,20,1,135.6742639,1566441293,Regular,ccb0edf98ac1ebe64667dd15f3a883ffcf3d062ea1113d83c0da9f4abfe519e8
