tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cddd87695045957ed6fb6f67773afe8a225daecf5a38f7a81fb95c2ac379ce35,-1,1,1,11.83996246,1631803984,Regular,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
cddd87695045957ed6fb6f67773afe8a225daecf5a38f7a81fb95c2ac379ce35,-1,0,1,0.04586028,1631803984,Regular,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
026c12d36178b384b14fc0dda551d6d21dd9e79722beb1e34c3d7e1eb405bdd9,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
026c12d36178b384b14fc0dda551d6d21dd9e79722beb1e34c3d7e1eb405bdd9,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
04e07ce1eaf6e54c445270237195d016021896b2a5a5d60ea127d775541eaae1,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
04e07ce1eaf6e54c445270237195d016021896b2a5a5d60ea127d775541eaae1,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
08f7e99686fb27037640049a5149d774225be83b3c061709ca5c70a8c7781888,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
08f7e99686fb27037640049a5149d774225be83b3c061709ca5c70a8c7781888,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0923c892e7a20e4f9d706c7d9e7981d0408fb201a8cac3c1f4b11aced09f1ceb,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0923c892e7a20e4f9d706c7d9e7981d0408fb201a8cac3c1f4b11aced09f1ceb,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0a7d250c6d8913339f745d1f9a057fa689afd0ff742e2fd984c8bcda93fb9ee4,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0a7d250c6d8913339f745d1f9a057fa689afd0ff742e2fd984c8bcda93fb9ee4,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0d1a5e16069d96110e968225e4f2d125249988f656e1f3eb8dcd33bee0577818,-1,0,1,0.04586028,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
0d1a5e16069d96110e968225e4f2d125249988f656e1f3eb8dcd33bee0577818,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
15320a227db8d87eafa40d0b1c534bf91e62ed79c50759e1f02673070c44bb0d,-1,1,1,11.83996246,1631801857,Ticket,e09ee56846d28a0497a1c8ccef63bb54968b33fada2f924d9c79326a82860909
