tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455628a8edfcf4d3a043757eb865cb40f7f469a668675432b351aa906b1557bf,-1,1,1,13.74768231,1663151328,Regular,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
455628a8edfcf4d3a043757eb865cb40f7f469a668675432b351aa906b1557bf,-1,3,1,13.74768231,1663151328,Regular,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
455628a8edfcf4d3a043757eb865cb40f7f469a668675432b351aa906b1557bf,-1,2,1,0.0311997,1663151328,Regular,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
455628a8edfcf4d3a043757eb865cb40f7f469a668675432b351aa906b1557bf,-1,0,1,0.0311997,1663151328,Regular,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
111e42236d5a0e75cf6a7a545ff128391ece79e4afa48efae20dbc028201f628,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
111e42236d5a0e75cf6a7a545ff128391ece79e4afa48efae20dbc028201f628,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
258fe4b139907a2adc150e9f04425fca31888d69085c8ecc950413094ae58b17,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
258fe4b139907a2adc150e9f04425fca31888d69085c8ecc950413094ae58b17,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
65a610dbb407afe2181af37279ba5cc16b2cea4b09e1305f5c70015cfa07e886,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
65a610dbb407afe2181af37279ba5cc16b2cea4b09e1305f5c70015cfa07e886,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
a7cd07165a30b8c53eeddc797ff8e01bfbb52a5811767ae13eee161b530e8256,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
a7cd07165a30b8c53eeddc797ff8e01bfbb52a5811767ae13eee161b530e8256,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
ac28c3d9083d747ccfc380032ee076a03a87ee625b3552a35b77dbde2317b537,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
ac28c3d9083d747ccfc380032ee076a03a87ee625b3552a35b77dbde2317b537,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
c162a7eb3c4b37c2a3b9510d446adb874bec213be21daf64c3be1993b7c859d8,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
c162a7eb3c4b37c2a3b9510d446adb874bec213be21daf64c3be1993b7c859d8,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
da3891ccdf8e912b11d11c6fef05ec5dd8b712655257df210f95a5741adc3a62,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
da3891ccdf8e912b11d11c6fef05ec5dd8b712655257df210f95a5741adc3a62,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
e61474d29271fb22c6c0c781d0f86869c4cbfb406e2a8d0b11dd2e82927f06fd,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
e61474d29271fb22c6c0c781d0f86869c4cbfb406e2a8d0b11dd2e82927f06fd,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
f2285249bc99adf838c4de25da01e01e9a34df5a19a30e8cb6f47cdf4bf684c5,-1,0,1,0.0311997,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
f2285249bc99adf838c4de25da01e01e9a34df5a19a30e8cb6f47cdf4bf684c5,-1,1,1,13.74768231,1663144127,Ticket,684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,21,1,13.74768231,1663144035,Regular,455628a8edfcf4d3a043757eb865cb40f7f469a668675432b351aa906b1557bf
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,10,1,0.0311997,1663144035,Regular,65a610dbb407afe2181af37279ba5cc16b2cea4b09e1305f5c70015cfa07e886
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,11,1,13.74768231,1663144035,Regular,65a610dbb407afe2181af37279ba5cc16b2cea4b09e1305f5c70015cfa07e886
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,2,1,0.0311997,1663144035,Regular,ac28c3d9083d747ccfc380032ee076a03a87ee625b3552a35b77dbde2317b537
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,3,1,13.74768231,1663144035,Regular,ac28c3d9083d747ccfc380032ee076a03a87ee625b3552a35b77dbde2317b537
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,18,1,0.0311997,1663144035,Regular,258fe4b139907a2adc150e9f04425fca31888d69085c8ecc950413094ae58b17
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,19,1,13.74768231,1663144035,Regular,258fe4b139907a2adc150e9f04425fca31888d69085c8ecc950413094ae58b17
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,0,1,0.0311997,1663144035,Regular,f2285249bc99adf838c4de25da01e01e9a34df5a19a30e8cb6f47cdf4bf684c5
684e98a402a0a3d75e7c0cdecc8ee38b91e724e33b178f795a9914d56e890a63,1,1,1,13.74768231,1663144035,Regular,f2285249bc99adf838c4de25da01e01e9a34df5a19a30e8cb6f47cdf4bf684c5
