tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411a125119317fe17a415021338fa1e3c46dd573322b3f8c064cb66afad723e2,-1,1,1,135.11515376,1557971381,Vote,a6a409c86bdfa93bbe098867f61225186d08b061bb951307d3151f2ff4442b20
2b2e44432cc30226cfca493bbb32990919ee51f60832d83b557c52e1e9e0317c,-1,1,1,135.11515376,1557852021,Vote,4d397319d0f740454a0123f089186d8b36368a362baa7b107bff876537429370
e11e6d844598c07610b657d65237e86845c618db3798798f92abfd2b003dd7d7,-1,1,1,135.11515376,1557748919,Vote,a72ab0610bf6924b25a916922ffc5028799344bd79610224e6a9da9260572341
610d483931c54259684c9929cc1ba3150f0c19fd714e4ebddae195b12bc00f3d,-1,1,1,135.11515376,1557707829,Vote,76a21b8569594707c4ec25fbcf60f77dcdacd8bb6724bcda8a2460c9427dcb9b
f5302f9a3d33a64f6156bea037b54381896019002ca33659f6b1e333ad4a2b73,-1,1,1,135.11515376,1557665518,Vote,01f8827eefad88e6e36a4e5cdcc4992e0d91f608a3f3d79ae151f8370f5265d7
01f8827eefad88e6e36a4e5cdcc4992e0d91f608a3f3d79ae151f8370f5265d7,1,0,1,135.11515376,1557582785,Ticket,f5302f9a3d33a64f6156bea037b54381896019002ca33659f6b1e333ad4a2b73
4d397319d0f740454a0123f089186d8b36368a362baa7b107bff876537429370,1,0,1,135.11515376,1557582785,Ticket,2b2e44432cc30226cfca493bbb32990919ee51f60832d83b557c52e1e9e0317c
76a21b8569594707c4ec25fbcf60f77dcdacd8bb6724bcda8a2460c9427dcb9b,1,0,1,135.11515376,1557582785,Ticket,610d483931c54259684c9929cc1ba3150f0c19fd714e4ebddae195b12bc00f3d
a6a409c86bdfa93bbe098867f61225186d08b061bb951307d3151f2ff4442b20,1,0,1,135.11515376,1557582785,Ticket,411a125119317fe17a415021338fa1e3c46dd573322b3f8c064cb66afad723e2
a72ab0610bf6924b25a916922ffc5028799344bd79610224e6a9da9260572341,1,0,1,135.11515376,1557582785,Ticket,e11e6d844598c07610b657d65237e86845c618db3798798f92abfd2b003dd7d7
