tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71687b77dc6954d1ce4b83ea325666c7f5dbb189c758dfe904b49335d8ea6281,-1,1,1,88.10572481,1558218152,Vote,a87c2a3453e31f32dd5889e92191ef691c9e1a035c710cc32b717541ed308577
32f721a6f34fa8788ab887cf13e7730f4860c5468e6f67bec6b9efe33bed720f,-1,1,1,88.10572481,1558136228,Vote,bb2420c6ded77a4f863592bc64fb6d19eed8bc5ba95bc19afb6a058315fe7851
93cb38fc9dfaeba31066bf1bcf743fb229f5011e4277d42c1631245bbebbf291,-1,1,1,88.10572481,1556458915,Vote,29cb8839e60e35b6fb4cdbb61d88c6e9d71e9596560c259b38443c140cae6fcc
3026c8330b3efad0e54bd7f7243a75b0c8579f0509fd4769e3471bdcf5ecf165,-1,1,1,88.10572481,1555924400,Vote,6500352feb81fcca04f16ef0d57671b6181fef1051b372956e0c8a9eb0f17ba0
d8ae2250994bbc5701b6c3fac61926dcf08eba02ffaba5796d2bca213a27a19d,-1,1,1,88.10572481,1555877500,Vote,5620e8f4ace31f7be70b104a00fe5067d0fa6a5943471d06529e867e8c92bd50
9dd321fb43e9e2053c224cbcb76af32ad9685e538e014245c554870debb4a395,-1,1,1,88.10572481,1555629675,Vote,09912c19242123c10ddb6573985cf176f6c5c3bae8c421636e2214601f46e2bd
ac2bfcdd51f8cd84b15aabcf2dfb68c92e3e95faebdc04e82feb993067b55ab5,-1,1,1,88.10572481,1555184933,Vote,6200c0ea700e1d6b68d74ee3c78e83e4308b50225df2b218c520b8e2c75ecfac
09912c19242123c10ddb6573985cf176f6c5c3bae8c421636e2214601f46e2bd,1,0,1,88.10572481,1555032586,Ticket,9dd321fb43e9e2053c224cbcb76af32ad9685e538e014245c554870debb4a395
29cb8839e60e35b6fb4cdbb61d88c6e9d71e9596560c259b38443c140cae6fcc,1,0,1,88.10572481,1555032586,Ticket,93cb38fc9dfaeba31066bf1bcf743fb229f5011e4277d42c1631245bbebbf291
5620e8f4ace31f7be70b104a00fe5067d0fa6a5943471d06529e867e8c92bd50,1,0,1,88.10572481,1555032586,Ticket,d8ae2250994bbc5701b6c3fac61926dcf08eba02ffaba5796d2bca213a27a19d
6200c0ea700e1d6b68d74ee3c78e83e4308b50225df2b218c520b8e2c75ecfac,1,0,1,88.10572481,1555032586,Ticket,ac2bfcdd51f8cd84b15aabcf2dfb68c92e3e95faebdc04e82feb993067b55ab5
6500352feb81fcca04f16ef0d57671b6181fef1051b372956e0c8a9eb0f17ba0,1,0,1,88.10572481,1555032586,Ticket,3026c8330b3efad0e54bd7f7243a75b0c8579f0509fd4769e3471bdcf5ecf165
a87c2a3453e31f32dd5889e92191ef691c9e1a035c710cc32b717541ed308577,1,0,1,88.10572481,1555032586,Ticket,71687b77dc6954d1ce4b83ea325666c7f5dbb189c758dfe904b49335d8ea6281
bb2420c6ded77a4f863592bc64fb6d19eed8bc5ba95bc19afb6a058315fe7851,1,0,1,88.10572481,1555032586,Ticket,32f721a6f34fa8788ab887cf13e7730f4860c5468e6f67bec6b9efe33bed720f
