tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c14c8745d37954307b0d7bb01f57e1b5539257ab14cc6da4f19ca2dbfe10187,-1,1,1,31.27141925,1536788362,Vote,4ac1113e27a46c77cccdb5eabda42d6569b7fe997c3f0bd4db40fb3ba630c74e
c6bf30f7174977a1c88cdd64fb1adf22216c26c3e72c66b6f2eef5427788cc6e,-1,1,1,31.27141925,1535035456,Vote,ddcf0e7e754a4b2f03d22d03b8a32db17be600e306bab26764159ba6c40b9db5
fd507be5deb4af216b364858e95c52cdb306c1f91f63ce13fe2a399a079719bd,-1,1,1,31.27141925,1534598035,Vote,86680149d1604edd0cb4bb3e60851939b8fa8f215bce5d9885dead6fd3796915
4ac8af9ff51f3d8a4ef4fedf6a9a5a3514cb3342e6f6d751052af20b584d1c58,-1,1,1,31.27141925,1534293358,Vote,1c58166216afaa2b52c10d4451f334dc059899feb5c571f6b37facb62b849118
4b65ecfd624effd2b2f42cd501981303c92c814845add8444738184ce6e48c27,-1,1,1,31.27141925,1534120834,Vote,bf56caf431429aa58f2e99ec12b035f0572879688d7d3da122829629ff83351f
1c58166216afaa2b52c10d4451f334dc059899feb5c571f6b37facb62b849118,1,0,1,31.27141925,1534050394,Ticket,4ac8af9ff51f3d8a4ef4fedf6a9a5a3514cb3342e6f6d751052af20b584d1c58
4ac1113e27a46c77cccdb5eabda42d6569b7fe997c3f0bd4db40fb3ba630c74e,1,0,1,31.27141925,1534050394,Ticket,7c14c8745d37954307b0d7bb01f57e1b5539257ab14cc6da4f19ca2dbfe10187
86680149d1604edd0cb4bb3e60851939b8fa8f215bce5d9885dead6fd3796915,1,0,1,31.27141925,1534050394,Ticket,fd507be5deb4af216b364858e95c52cdb306c1f91f63ce13fe2a399a079719bd
bf56caf431429aa58f2e99ec12b035f0572879688d7d3da122829629ff83351f,1,0,1,31.27141925,1534050394,Ticket,4b65ecfd624effd2b2f42cd501981303c92c814845add8444738184ce6e48c27
ddcf0e7e754a4b2f03d22d03b8a32db17be600e306bab26764159ba6c40b9db5,1,0,1,31.27141925,1534050394,Ticket,c6bf30f7174977a1c88cdd64fb1adf22216c26c3e72c66b6f2eef5427788cc6e
