tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c4eb388152229d9f2d0a45b8686fff490c32d3b61b1ec556683dc0879355d0,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
25c4eb388152229d9f2d0a45b8686fff490c32d3b61b1ec556683dc0879355d0,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
355dca1ec8e7f836f0778b2d8da5fe9cba0fa4b737288093e6c411e3f31e9ec0,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
355dca1ec8e7f836f0778b2d8da5fe9cba0fa4b737288093e6c411e3f31e9ec0,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
3a0dfad7c62b0e6c61ccd9603cde0a739eacd0cd64d89a8a0d3d5918216f0ab9,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
3a0dfad7c62b0e6c61ccd9603cde0a739eacd0cd64d89a8a0d3d5918216f0ab9,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
485d7c61669e58d1e3e6d2d69274f7fc4d73c54a5cefe4a422b592bc95688ede,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
485d7c61669e58d1e3e6d2d69274f7fc4d73c54a5cefe4a422b592bc95688ede,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
5f919fb0e0ef576cb00576742e634f4f5aac48b01b9756db0466f2e176906b09,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
5f919fb0e0ef576cb00576742e634f4f5aac48b01b9756db0466f2e176906b09,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
