tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9137670d2cd21eec1b6fdac6bd825705659882fd48f8f4f18900c2dff7d0d1,-1,38,1,9.29848949,1615379550,Regular,a49cd45a99820fa4bd5d333ca400dc429da79f92fa1a2616df6f2a3217a82b3a
a49cd45a99820fa4bd5d333ca400dc429da79f92fa1a2616df6f2a3217a82b3a,1,3,1,9.29848949,1614505936,Vote,ac9137670d2cd21eec1b6fdac6bd825705659882fd48f8f4f18900c2dff7d0d1
2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5,-1,10,1,9.2984895,1614073661,Regular,08858633c206ac26c8b7b6499c38b3c37399dc23c4a26074c103004879d0950d
08858633c206ac26c8b7b6499c38b3c37399dc23c4a26074c103004879d0950d,1,3,1,9.2984895,1613624826,Vote,2b5bba612176a298991906c3cd518b7f5c8d23941c2573a0b87235af205532f5
b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca,-1,40,1,9.2984895,1613551897,Regular,b0499d8c293ee907d2556f84ba55f8f956dee1426bff54ccc1e8d8cca3152f56
a4b483f2aca8d8ee80b8e9878a63577aa7c81a47bb55edc838643cd649b70205,-1,3,1,9.2984895,1613408904,Regular,f8d3f8c061e515110d41c8656b98df75ead3c0dbdc2dcc6ae639a16c463bbf8f
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,9,1,9.29848949,1613401009,Regular,03450934c6330bfed84ad272048ca32dc3f65b614cb98ce01e8a82c2b2c69b41
b0499d8c293ee907d2556f84ba55f8f956dee1426bff54ccc1e8d8cca3152f56,1,3,1,9.2984895,1613384686,Vote,b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca
03450934c6330bfed84ad272048ca32dc3f65b614cb98ce01e8a82c2b2c69b41,1,3,1,9.29848949,1613308097,Vote,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
f8d3f8c061e515110d41c8656b98df75ead3c0dbdc2dcc6ae639a16c463bbf8f,1,3,1,9.2984895,1612959303,Vote,a4b483f2aca8d8ee80b8e9878a63577aa7c81a47bb55edc838643cd649b70205
cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984,-1,12,1,9.32412349,1612787244,Regular,5835a470eeb20a1649bd9c185f9d25b9f8a745eebe0a83676fb1439696fb3d94
5835a470eeb20a1649bd9c185f9d25b9f8a745eebe0a83676fb1439696fb3d94,1,3,1,9.32412349,1612716626,Vote,cc5406fed45409eeec6728edeb2289879dedccd73daf1b3303463ad33f7e9984
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,4,1,9.32412349,1612531300,Regular,b1a0511d560d066c0eb1823a1d9265d8a2a15bc6cdd35a26478e7ed03779c7f7
c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44,-1,3,1,9.32412349,1612521795,Regular,6c52bb6aed030614f861e01d8e2ac60121f7417d0fe182fa7952b03a16a4fcd8
513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f,-1,16,1,9.32412349,1612447473,Regular,2e9dd7e1d5932840dba4a37e58b0721dcca644567df7bd811ba3aba61ea2c6bb
40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4,-1,5,1,9.32412349,1612447254,Regular,0bc8f6dbd60eba22b4869ab639e4adce19b7321222ed1e656fcfc4ff019403b8
b1a0511d560d066c0eb1823a1d9265d8a2a15bc6cdd35a26478e7ed03779c7f7,1,3,1,9.32412349,1612403573,Vote,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
6c52bb6aed030614f861e01d8e2ac60121f7417d0fe182fa7952b03a16a4fcd8,1,3,1,9.32412349,1612318338,Vote,c4ed151cc7a79e4389e24eabd1dfd3047d82f6ff31ee7e4ef5dda0c89d676a44
2e9dd7e1d5932840dba4a37e58b0721dcca644567df7bd811ba3aba61ea2c6bb,1,3,1,9.32412349,1612114757,Vote,513db4d776a9b764ac40fb21021722330ce95ab4029ace2a515ad5208d5ed42f
0bc8f6dbd60eba22b4869ab639e4adce19b7321222ed1e656fcfc4ff019403b8,1,3,1,9.32412349,1611951823,Vote,40e92ae734cb9833cbc16dbb6d2f0f57a166c42763e936cafb5ec16075c61ba4
8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24,-1,0,1,9.35472913,1611572402,Regular,1ddd147adafe570e9d7d0aa6de8878a74ed3fec8d4b641deebeb7542ab639938
1ddd147adafe570e9d7d0aa6de8878a74ed3fec8d4b641deebeb7542ab639938,1,40,1,9.35472913,1611572366,Regular,8af26c0b3cbbbe27d7b349d77948ba230b68e94bd09bdea6187b3c9406d84e24
