tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b3f6d89f4a67187f1ebf5ae339cf9e5e9161451023831d0b1ada123ab2c074,-1,1,1,104.82599827,1549718888,Vote,89a06f0714310d65eaf796debd85a72feb9439fc60694e0e5f052df12d92732f
dca43510aa1fbfd11797b9e88068d79802017fdc658c1bf3cb8aede19603202e,-1,1,1,104.82599827,1549573360,Vote,6028579b82107902d6f21198ac85d4c5c2db86c31c21f97b57634d5cf8a6d139
be919bae3cabb9f3936e9d115bc35a5e87d1372f966b9589b90546eb7c96cc51,-1,1,1,104.82599827,1549220408,Vote,82c638faf6a79a752d3c31c20bd69c6c3b31a9f2b0a128ebb1b9647f948121b9
cdee8bccc94bbb71df2ea2342c55e0fabd9fff891d568cb0504c7b03e7388abc,-1,1,1,104.82599827,1548321755,Vote,7f0efeb12e2f81b80e7fa4f4fd5bfaf3fcf43910d2058b1cf434a295b34bff61
500db2a57054f026aeb7e2276215bc9f49827dc9d68c6d0100187571f538e2ec,-1,1,1,104.82599827,1548234448,Vote,9c94396fa5e9e270315d1019265901bd773839949a1b6f5f6a97337f68b4286b
85138f36379d6450a631f6a999f6a1eeaef0f7dae0c22b49105aa75652e91770,-1,1,1,104.82599827,1547485569,Vote,84abb653334c4d49d90d343bcf06301d18750bc1f25f0f06e08bdca3846c2a16
9f537c0321b4d8b1c3111049dbf2ca6bb4a62bb6f507a359287d598f70b6f232,-1,1,1,104.82599827,1547223571,Vote,f1878b23030e39d77ba3fe46b9fe1cd6d252bc73d294dc6208186cba52a24514
6028579b82107902d6f21198ac85d4c5c2db86c31c21f97b57634d5cf8a6d139,1,0,1,104.82599827,1547146411,Ticket,dca43510aa1fbfd11797b9e88068d79802017fdc658c1bf3cb8aede19603202e
7f0efeb12e2f81b80e7fa4f4fd5bfaf3fcf43910d2058b1cf434a295b34bff61,1,0,1,104.82599827,1547146411,Ticket,cdee8bccc94bbb71df2ea2342c55e0fabd9fff891d568cb0504c7b03e7388abc
82c638faf6a79a752d3c31c20bd69c6c3b31a9f2b0a128ebb1b9647f948121b9,1,0,1,104.82599827,1547146411,Ticket,be919bae3cabb9f3936e9d115bc35a5e87d1372f966b9589b90546eb7c96cc51
84abb653334c4d49d90d343bcf06301d18750bc1f25f0f06e08bdca3846c2a16,1,0,1,104.82599827,1547146411,Ticket,85138f36379d6450a631f6a999f6a1eeaef0f7dae0c22b49105aa75652e91770
89a06f0714310d65eaf796debd85a72feb9439fc60694e0e5f052df12d92732f,1,0,1,104.82599827,1547146411,Ticket,31b3f6d89f4a67187f1ebf5ae339cf9e5e9161451023831d0b1ada123ab2c074
9c94396fa5e9e270315d1019265901bd773839949a1b6f5f6a97337f68b4286b,1,0,1,104.82599827,1547146411,Ticket,500db2a57054f026aeb7e2276215bc9f49827dc9d68c6d0100187571f538e2ec
f1878b23030e39d77ba3fe46b9fe1cd6d252bc73d294dc6208186cba52a24514,1,0,1,104.82599827,1547146411,Ticket,9f537c0321b4d8b1c3111049dbf2ca6bb4a62bb6f507a359287d598f70b6f232
