tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,316,1,40.4738958,1635645068,Regular,fa3e30d027f6bf1f5bf1f217bb32ef052886a7dd29046588b04e47d58619cca4
fa3e30d027f6bf1f5bf1f217bb32ef052886a7dd29046588b04e47d58619cca4,1,1,1,40.4738958,1596128971,Revocation,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
c83dc56025eec40f2f798cd23eec90c855e83add20fecfb7e3450a208576ac64,-1,14,1,41.54659929,1591813896,Regular,fe7aa2174eb304934d3127372cdcf39d3dbfe8dbf08188cbe513f9263b304498
fe7aa2174eb304934d3127372cdcf39d3dbfe8dbf08188cbe513f9263b304498,1,3,1,41.54659929,1591570545,Vote,c83dc56025eec40f2f798cd23eec90c855e83add20fecfb7e3450a208576ac64
9362685a41de56805b666dbf01285e65ccea179cb4f614dc31cbb1898c203882,-1,2,1,41.54659929,1591007911,Regular,4ffbcaead4d2caffa96add8b52cde70c0573746710522c991f747c0b54ad2554
5b79d1d1a6727e5aac23347079725c0e3aaea24dffabf5c683354052a2282275,-1,11,1,41.54659928,1591004863,Regular,9e1769a6124b2d8451dad4f30b7e5c0ac386f7c323d40898ff15883dac15f94f
11e1a093175ee4ef65f5fc65e7175d0e94a8f57712c7e89636d968c31cf3c1e2,-1,4,1,41.58074345,1591004059,Regular,f82c1ab0adfcaba803275ad2caf99728db9837ccbd495581a5ccaa54923be04e
fa7520296e4854fc66341142b406096c788c5ef26823332afdbc2c648f9c3615,-1,3,1,41.58074344,1591000345,Regular,d6eb08837b7b11c89f0c0394f19afb3d82e2d9250a9ac8f18702f917ab65634a
4ffbcaead4d2caffa96add8b52cde70c0573746710522c991f747c0b54ad2554,1,3,1,41.54659929,1590935479,Vote,9362685a41de56805b666dbf01285e65ccea179cb4f614dc31cbb1898c203882
9e1769a6124b2d8451dad4f30b7e5c0ac386f7c323d40898ff15883dac15f94f,1,3,1,41.54659928,1590742657,Vote,5b79d1d1a6727e5aac23347079725c0e3aaea24dffabf5c683354052a2282275
d6eb08837b7b11c89f0c0394f19afb3d82e2d9250a9ac8f18702f917ab65634a,1,3,1,41.58074344,1590441769,Vote,fa7520296e4854fc66341142b406096c788c5ef26823332afdbc2c648f9c3615
f82c1ab0adfcaba803275ad2caf99728db9837ccbd495581a5ccaa54923be04e,1,3,1,41.58074345,1589988509,Vote,11e1a093175ee4ef65f5fc65e7175d0e94a8f57712c7e89636d968c31cf3c1e2
de53e25d30f5c890f8c51d918361cb19d69d20ec2b95d093154bd9ed0a453f19,-1,1,1,32.91284654,1589743940,Regular,dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75
dc4ebb9bf9773d634a306e213db1dbfbdce7c6199b54bb235c5fb9c576a0cb75,1,40,1,32.91284654,1589743893,Regular,de53e25d30f5c890f8c51d918361cb19d69d20ec2b95d093154bd9ed0a453f19
