tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74,-1,9,1,101.19399847,1539543993,Regular,e2274dffb09d36e5c13f66ab6a8ab56704927fcad7b191d44eb4f39378b0c363
e2274dffb09d36e5c13f66ab6a8ab56704927fcad7b191d44eb4f39378b0c363,1,2,1,101.19399847,1539206888,Vote,73537957b37e6b65ea9ac15a39c1b9d0a286201481510465b120017638104b74
57fe230a24e7c0db2ae3742d4a33eec0979ec4b20a6be408a8f2bce480e35e8f,-1,1,1,101.26005976,1538923914,Regular,cfcba22d63e68c6f66d4f6a9a93152f35ede938995dcc8cbca76fea92ee6e581
cfcba22d63e68c6f66d4f6a9a93152f35ede938995dcc8cbca76fea92ee6e581,1,2,1,101.26005976,1538881395,Vote,57fe230a24e7c0db2ae3742d4a33eec0979ec4b20a6be408a8f2bce480e35e8f
39e20cc7e25eaa1dcc60f4942f13d092c77e8fc7a16429ad48a867d4e56ae44c,-1,0,1,101.26005976,1538493633,Regular,88771054f61dbfd8f9bb09e66c7a81cd460deabcc8e5a0ab09ced1b0669ce96d
88771054f61dbfd8f9bb09e66c7a81cd460deabcc8e5a0ab09ced1b0669ce96d,1,2,1,101.26005976,1538454364,Vote,39e20cc7e25eaa1dcc60f4942f13d092c77e8fc7a16429ad48a867d4e56ae44c
f82b11209bdaac63d55d0ba854ac85d85606938ee9026ccb50bef3f4a2164867,-1,8,1,101.26005976,1538149652,Regular,72504c3896d74f8c2ea1b5650f2e115457408a4acbb597eeb959f89cd16a849b
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,-1,2,1,101.26005976,1538089347,Regular,7e18fa84dad49b8a33884be00ad270831a99d526a76ac55c6146051fe1118c77
72504c3896d74f8c2ea1b5650f2e115457408a4acbb597eeb959f89cd16a849b,1,2,1,101.26005976,1538071375,Vote,f82b11209bdaac63d55d0ba854ac85d85606938ee9026ccb50bef3f4a2164867
7e18fa84dad49b8a33884be00ad270831a99d526a76ac55c6146051fe1118c77,1,2,1,101.26005976,1538057859,Vote,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
da8651df2fcf4e63bcd5b0b8b53b34552d229f6e591a25925f7a210d565623df,-1,2,1,101.26005976,1537459722,Regular,75bc0a54df8eb64de0839b90ed92c3638f59d2c7a85b941d19c44e72f1e0d124
75bc0a54df8eb64de0839b90ed92c3638f59d2c7a85b941d19c44e72f1e0d124,1,2,1,101.26005976,1537418531,Vote,da8651df2fcf4e63bcd5b0b8b53b34552d229f6e591a25925f7a210d565623df
9bb7488af2fa69d56aad20c679597d73ad174e810deba6d0f646c1b20569154f,-1,4,1,37.04764768,1537008225,Regular,c77d5f9d4eda578d4f4383929d3a1ddcef765e1ba36a9cf37c24f22d06930e62
c77d5f9d4eda578d4f4383929d3a1ddcef765e1ba36a9cf37c24f22d06930e62,1,20,1,37.04764768,1537008068,Regular,9bb7488af2fa69d56aad20c679597d73ad174e810deba6d0f646c1b20569154f
