tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625e65c94c6af3457c9e4c98d3afcea5e660f73f761a3dab0c9e7d2bf91ad714,-1,1,1,116.56549508,1550146186,Vote,b9d86e396a8daf2cf248a4a9f599fb3877609e7b4c393888e9ef14eef86479b0
a870e4db19fd022b851f1684ff410b0733605a7513b8dc0b3c81b3911bf92e9f,-1,1,1,116.56549508,1547015568,Vote,403fe3bf99b1d8e55cbc3bb02f74997328a375609d19656aba2113084ba808f6
cf591234e7b57eb80958f4010abc8d2aee31ac88831a6ed720cb3a199822b734,-1,1,1,116.56549508,1546836065,Vote,39a1ff25b7dfdf053cc03b6e6eedf4de1780048c5e5a89f674759bf64d577770
66dd26e1815040543fe355a12b4ecb59d5697b5df4aa81aee668b5d2140e4133,-1,1,1,116.56549508,1546777999,Vote,1ea08c6274b5c97c72bf7fd4c0403321bf0f6273b720b139059f45571918de31
024b9e057f91b9e021134c8e24444fc44d5f85d25e9f486015218835dbfd2373,-1,1,1,116.56549508,1546326818,Vote,73fba2feeee5340ea7f2f1795b04ca366d356ca3809d1bb28ccfe6a5dac74b03
8f9e1266d70927bc4c1b73fda18d3c7eba4537ed391e60dab20e180cfe2ccf34,-1,1,1,116.56549508,1546075316,Vote,81d5fa84d50473b1d92f7fa5b81bbb2aa903aec0089ab991865e006fe9c27d52
1ea08c6274b5c97c72bf7fd4c0403321bf0f6273b720b139059f45571918de31,1,0,1,116.56549508,1545986618,Ticket,66dd26e1815040543fe355a12b4ecb59d5697b5df4aa81aee668b5d2140e4133
39a1ff25b7dfdf053cc03b6e6eedf4de1780048c5e5a89f674759bf64d577770,1,0,1,116.56549508,1545986618,Ticket,cf591234e7b57eb80958f4010abc8d2aee31ac88831a6ed720cb3a199822b734
403fe3bf99b1d8e55cbc3bb02f74997328a375609d19656aba2113084ba808f6,1,0,1,116.56549508,1545986618,Ticket,a870e4db19fd022b851f1684ff410b0733605a7513b8dc0b3c81b3911bf92e9f
73fba2feeee5340ea7f2f1795b04ca366d356ca3809d1bb28ccfe6a5dac74b03,1,0,1,116.56549508,1545986618,Ticket,024b9e057f91b9e021134c8e24444fc44d5f85d25e9f486015218835dbfd2373
81d5fa84d50473b1d92f7fa5b81bbb2aa903aec0089ab991865e006fe9c27d52,1,0,1,116.56549508,1545986618,Ticket,8f9e1266d70927bc4c1b73fda18d3c7eba4537ed391e60dab20e180cfe2ccf34
b9d86e396a8daf2cf248a4a9f599fb3877609e7b4c393888e9ef14eef86479b0,1,0,1,116.56549508,1545986618,Ticket,625e65c94c6af3457c9e4c98d3afcea5e660f73f761a3dab0c9e7d2bf91ad714
