tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180ca17d5ae55424c9d10d19468c47db40b54c7a22ffe7e69ffffaa77459ffed,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
180ca17d5ae55424c9d10d19468c47db40b54c7a22ffe7e69ffffaa77459ffed,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
2fae128a8fb8489f99ed885b29ed20bc04d72baa86e2301f30ef1437a548c501,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
2fae128a8fb8489f99ed885b29ed20bc04d72baa86e2301f30ef1437a548c501,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
331dd1098ae543beabf179f4c8618f774b9342bd6dc74e5517197626f4e573c5,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
331dd1098ae543beabf179f4c8618f774b9342bd6dc74e5517197626f4e573c5,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
3570a34d5b77f8344e44f277aaf2872e25eb86645b51f41099803e566d61ee6b,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
3570a34d5b77f8344e44f277aaf2872e25eb86645b51f41099803e566d61ee6b,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
37362adf47b1812085b227eeb9b3d3c2f868549a6a3793d13750789862b0dc89,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
37362adf47b1812085b227eeb9b3d3c2f868549a6a3793d13750789862b0dc89,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
4be3e917a6cc22fd35c4e7c6b372fa33e14b512f22ee812baca90de6db83a546,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
4be3e917a6cc22fd35c4e7c6b372fa33e14b512f22ee812baca90de6db83a546,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
4eb4c028d06b06b7f6df44dad9aaeff9d15da84d48eb65610096f5c9243d0908,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
4eb4c028d06b06b7f6df44dad9aaeff9d15da84d48eb65610096f5c9243d0908,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
724261a31e1084aa3c346969f4786ce575ac5959517b71712aadeddcc7ab9ff5,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
724261a31e1084aa3c346969f4786ce575ac5959517b71712aadeddcc7ab9ff5,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
76571d28a305baf3d168e37fecee3f3f0b4fefba0b87825426d412d9eeac1f3e,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
76571d28a305baf3d168e37fecee3f3f0b4fefba0b87825426d412d9eeac1f3e,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
82e1e1d2670f9698e097e5987f13ef9e161792bd706cbbec13aba93adc4e374b,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
82e1e1d2670f9698e097e5987f13ef9e161792bd706cbbec13aba93adc4e374b,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
847ab9f18dd0fb1b993fb5c1dedaebe9d03aef5b668266fbe83e61f54f79ded9,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
847ab9f18dd0fb1b993fb5c1dedaebe9d03aef5b668266fbe83e61f54f79ded9,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
9b0669901db3561e5ad5083c28da900e87a48cda0418f38942c4ba3a89712131,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
9b0669901db3561e5ad5083c28da900e87a48cda0418f38942c4ba3a89712131,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
a2e860515a0d1332ab7eda4eb65dd6b5cda3e19a71c711b678e668b04a61b3e1,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
a2e860515a0d1332ab7eda4eb65dd6b5cda3e19a71c711b678e668b04a61b3e1,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
a7fdc0f86eea989962d735f1e1719c640d40a6ab9d2eea8771ff9c80dba11378,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
a7fdc0f86eea989962d735f1e1719c640d40a6ab9d2eea8771ff9c80dba11378,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
b1c2801156ee4d111c2b32a7096223742f81da0b21fcc97844c82898549000f8,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
b1c2801156ee4d111c2b32a7096223742f81da0b21fcc97844c82898549000f8,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
b82cc27167f93613ad113eee1e412e595876f9180f9ed94164f833608ff934e0,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
b82cc27167f93613ad113eee1e412e595876f9180f9ed94164f833608ff934e0,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
c2abbe979dd3826e55c7e54026ea7d6e4ddfbb76242ff8577bf1bb78e6327ca8,-1,0,1,0.05798461,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
c2abbe979dd3826e55c7e54026ea7d6e4ddfbb76242ff8577bf1bb78e6327ca8,-1,1,1,125.28197215,1615934005,Ticket,38ea7afb56b4e7ba3de4e344798d17b564afc6a5f75ca22a8d8ed040252a36f1
