tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,98,1,240.99875306,1597429366,Regular,e9f6d7a4dc635c93d2283d21ab1f4b9dd9a4a03c8768a59974892a791c80e09c
8499c63def71c02d0742ff57251703985279d4613a562aa82c9cb6ef23ec124c,-1,0,1,239.61771886,1597403176,Revocation,b376d6c89d5b4c23a2a79b9b8cd567768b58e6ced1971fe7eb69bdb2d4aee10d
e9f6d7a4dc635c93d2283d21ab1f4b9dd9a4a03c8768a59974892a791c80e09c,1,2,1,240.99875306,1571917833,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
f8835f5d818dd9b7fd717b23ea5a29b0b56cf24acc97d8372f879d01ab8cc90c,-1,1,1,239.61771886,1570518069,Vote,ff139d7c073f55148930fccb5387f9c6e1ef9ba0ae3c20b3a79a64b46ddced90
6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea,-1,3,1,241.04271138,1569586570,Regular,8e96bcb41ad9ec850eb180d4a9f87fbb2ec4022505d404e8fed3b8bf3732b14c
8735990ddb41d20637c8d533050228debab876ad586e1d62eb6678bd0d5507de,-1,1,1,239.61771886,1569575944,Vote,26931272efefa9050f30fb382e1a77557b7a80c49db049dfe633197098e121b1
974b17ca95adfebef45aaa8bff02c72c88c8328d71a5ec8dbdf3a8afef7c2ac7,-1,1,1,239.61771886,1569569239,Vote,f31aea2ff52d2f559f4e53a3430cbe5146b68d2bb596f447640dce6dcc7f58fa
45951cf0a40c15b5a620fade4971a8c5f88dd2e15c2db1ab327c63858e7287f9,-1,1,1,239.61771886,1569563376,Vote,d1a6a766e9aa7b76abe9d7825d6ad5fdd5517c85b43238faf8c418a158f2d2db
8e96bcb41ad9ec850eb180d4a9f87fbb2ec4022505d404e8fed3b8bf3732b14c,1,2,1,241.04271138,1569554644,Vote,6cbdb2a2471d65c81e80c79f056d1b6f5652d09c37df1e28b6a07cf201d0b0ea
9f95eb4ec51ce1c01c4f17129839c85a29ea096f00bc89ea937804aefa07a66c,-1,1,1,239.61771886,1568753735,Vote,c672b3a7e8165f126ed146ea6c31afecb5f0b25f166a7f7226c6488051cb532b
69b543430b7dcc2acaac86b733ad3231ff75e830bbb92a2ba3cc8b18f2ef0d5d,-1,1,1,239.61771886,1568587361,Vote,2874d66cbdf2dad0e68b986635bffca84ed498063560a99bb17c462215aa0df8
cca1cd708ef881699fa5415ee9534a9acad3a678fc503735f64eb57008b05a1f,-1,1,1,239.61771886,1568566943,Vote,e9e037a56ca48ca6ce41b623ce4e7fe8f177a482f9098e67d2ab15e548057aca
bc44a1b57aaa3a344ae78862b659188c09d01ddfab86cd5dbfdfcd8274a70c00,-1,0,1,241.04271138,1568475722,Regular,8c3882dcfd93a83359a4a70275ff8d596db4ddf8d8e1eaa76a8287a15894a91c
fd454995319bf9052dab55d33b3215a03531629526159c998ff571a2f9e4155f,-1,1,1,239.61771886,1568475722,Vote,30446c58b754f8475cf26a5ea672e831141b108e6cb2ee8a484b712fed67cf29
8c3882dcfd93a83359a4a70275ff8d596db4ddf8d8e1eaa76a8287a15894a91c,1,2,1,241.04271138,1568441059,Vote,bc44a1b57aaa3a344ae78862b659188c09d01ddfab86cd5dbfdfcd8274a70c00
9aeab47766936764127fcc3760240f91f663da9c0f47866abaee1e9268e4fe39,-1,0,1,241.08806889,1568419440,Regular,cd79e4e1849ff57a2c8c3d702737dd12dac4670017b64b84475b8afb7c913408
23076bd527cf0bbd4fd77a608fbe9eb60d72a43d55f33f1893311ead240d563b,-1,1,1,239.61771886,1568388789,Vote,874f977aa5410e915b2e4f59f7c36f3d4418591aea7389d7fe0cbd11de3ca726
cd79e4e1849ff57a2c8c3d702737dd12dac4670017b64b84475b8afb7c913408,1,2,1,241.08806889,1568380927,Vote,9aeab47766936764127fcc3760240f91f663da9c0f47866abaee1e9268e4fe39
659b83e84d582ea577760c21e16e9becdc0684d7f76650f7136d3b7babb800dd,-1,1,1,239.61771886,1568266240,Vote,854835639e1fa3d20082869ec94e35c02e5df18e7ee14f6e099ec8e5c97fc8cb
7f39490ebe4a7c71fb9ce627c128c98a9d0905b1fd50855969df6ba9a989e7a5,-1,1,1,239.61771886,1568182750,Vote,aa23e0047e91bf4e6d24da128671d915d62d86de3850c6109878fe08bc571893
94a2dde38e19788dabd2fc5cd6d1d3d75da7d27c7419268166b90996eba3246f,-1,1,1,239.61771886,1568171361,Vote,74add09b3ee49c84f1b124154d78d76065693cb54bfc99361f7152af574bd302
096929ac642ddbf201d2a78a08388f3f9ba5c52466e18df076d72907f932490b,-1,0,1,241.08806889,1568118898,Regular,2b6b336efd11e0051f60f052ea7426624aec25307db2bb683f3d9b929326f127
630e6eb045894b84605074075459d241cf5b1339430a946191d296af297cb226,-1,1,1,239.61771886,1568100222,Vote,9bb65c6827d1306e85fc4fa613af963e07bf9308df9926ace62bf3ef24769330
5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb,-1,0,1,241.08806889,1568085305,Regular,af19aa6fbc4ee39775a9ede92b82f75893fd55ea3d09699dd6e46b29dd85ec3b
2b6b336efd11e0051f60f052ea7426624aec25307db2bb683f3d9b929326f127,1,2,1,241.08806889,1568056094,Vote,096929ac642ddbf201d2a78a08388f3f9ba5c52466e18df076d72907f932490b
904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436,-1,19,1,241.08806889,1568037168,Regular,415a5a784ed0bc82af4f278edbb25ea060f1353dc762b3ca41917219b6980a5e
af19aa6fbc4ee39775a9ede92b82f75893fd55ea3d09699dd6e46b29dd85ec3b,1,2,1,241.08806889,1568035602,Vote,5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb
a5b00a700c6eee2a79b0333fc39bb9277efbb7f9e4df7aa0049a323a802f90d4,-1,1,1,239.61771886,1568035448,Vote,a2067c1b0d08c62e6ffb3dd965a30240247e2d7a8d0ee103d78589b91349e9ed
