tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,30,1,152.50475955,1568727897,Regular,7c234cadd32173b1165e300b80fdee732395eec490217c3463a320fd8d47bb93
7c234cadd32173b1165e300b80fdee732395eec490217c3463a320fd8d47bb93,1,3,1,152.50475955,1568580147,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,6,1,152.55008462,1567782917,Regular,9b0249a7f44796d7ac416c8bfbc1a1997b375b1bd773afc3629fe3dc9b3d4a1f
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,36,1,152.55008462,1567782917,Regular,173aad7639c0e8123cc6dcd0d2005e77f95576332dd39c765372fe2e0a2e3494
9b0249a7f44796d7ac416c8bfbc1a1997b375b1bd773afc3629fe3dc9b3d4a1f,1,3,1,152.55008462,1567635007,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
173aad7639c0e8123cc6dcd0d2005e77f95576332dd39c765372fe2e0a2e3494,1,3,1,152.55008462,1567396363,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,37,1,152.55008462,1566745041,Regular,81cfed8748f48df06d04a82c9d911d1869821f88db45b17ec01dd978dfa489a8
81cfed8748f48df06d04a82c9d911d1869821f88db45b17ec01dd978dfa489a8,1,3,1,152.55008462,1566528675,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e,-1,3,1,152.55008462,1566489813,Regular,cf09563418bc57b3b3a734f9d5103d53bffd7a30a7c2298f6b5981f6f40e9207
cf09563418bc57b3b3a734f9d5103d53bffd7a30a7c2298f6b5981f6f40e9207,1,3,1,152.55008462,1566282678,Vote,f64a680fafc8439d42c2afe5317fd7bd6a12fc0d12bd24a257a71dab29e7d34e
