tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,45,1,9.32412349,1619022943,Regular,9fd695e4624e94ee29d613d8cc61584f100deb56fdeab301b685241ed7508de4
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,375,1,9.32412349,1618734734,Regular,1eb20045cfcb095da529c46f2c7823ff147546a35a173826ed1a6d61995c34b9
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,1,1,9.27364627,1618584352,Regular,655a09f555664fad18c8f02adebb2838b41096b540155137feb1334b01ab97a3
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,124,1,9.29848949,1618404397,Regular,5e748d564150d1d11feb09113bed328b116e0684b9cdf42668a32509f261f289
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,21,1,9.27364627,1618401199,Regular,564e66ac14297b1f0d5a622212afd557a3c1b0524f717c9665d7b1a34da11187
655a09f555664fad18c8f02adebb2838b41096b540155137feb1334b01ab97a3,1,3,1,9.27364627,1617315903,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
564e66ac14297b1f0d5a622212afd557a3c1b0524f717c9665d7b1a34da11187,1,3,1,9.27364627,1617280386,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,102,1,9.29848949,1613666243,Regular,042fde366a133d53afe9fad6828b4e14e4b64def7c182f821068190d114b945c
042fde366a133d53afe9fad6828b4e14e4b64def7c182f821068190d114b945c,1,3,1,9.29848949,1613451284,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,206,1,9.29848949,1613297970,Regular,a3f4176198cfdb7e2135da3315cea3280db667a2d87f1b2f125cfd395abf6b7b
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,69,1,9.32412349,1613294682,Regular,a85f5eb3a33be1f37b242f54c5f06a2d244abcb24f4b9e621c12b10a9d955010
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,215,1,9.32412349,1613294682,Regular,952b9d6cf76f0e5cc9aab89eac3037687fa72325fd0003c8e9bd3630043a1833
a3f4176198cfdb7e2135da3315cea3280db667a2d87f1b2f125cfd395abf6b7b,1,3,1,9.29848949,1612914603,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
5e748d564150d1d11feb09113bed328b116e0684b9cdf42668a32509f261f289,1,3,1,9.29848949,1612843786,Vote,68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5
a85f5eb3a33be1f37b242f54c5f06a2d244abcb24f4b9e621c12b10a9d955010,1,3,1,9.32412349,1612714597,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
952b9d6cf76f0e5cc9aab89eac3037687fa72325fd0003c8e9bd3630043a1833,1,3,1,9.32412349,1612521386,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,177,1,9.32412349,1612269854,Regular,5fa6a0ea820036bf214e623532a25ce2d79ea1a09510447e22a6e62d9c082b75
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,54,1,9.32412349,1612269291,Regular,d4d73443fb4f31a67d863bffd62cd745e7f5a60abb459930a3957544068f245e
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,12,1,9.32412349,1612269291,Regular,eb427a1b8fe43c4991a24e0385f51c7d6554a3368b3de652570e63013242fc4e
24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6,-1,9,1,9.32412349,1612269291,Regular,c894ff9bff0bf43a04420f2b537409612e2ce6bf659086ae844554b094f8494e
5fa6a0ea820036bf214e623532a25ce2d79ea1a09510447e22a6e62d9c082b75,1,3,1,9.32412349,1611999471,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
9fd695e4624e94ee29d613d8cc61584f100deb56fdeab301b685241ed7508de4,1,3,1,9.32412349,1611985128,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
d4d73443fb4f31a67d863bffd62cd745e7f5a60abb459930a3957544068f245e,1,3,1,9.32412349,1611984483,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
c894ff9bff0bf43a04420f2b537409612e2ce6bf659086ae844554b094f8494e,1,3,1,9.32412349,1611885773,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
eb427a1b8fe43c4991a24e0385f51c7d6554a3368b3de652570e63013242fc4e,1,3,1,9.32412349,1611814920,Vote,24af5a6cc3c181fad7d72b6997bfb7191fa3c2adbee9aa4bfb5404340e9fa5e6
1eb20045cfcb095da529c46f2c7823ff147546a35a173826ed1a6d61995c34b9,1,3,1,9.32412349,1611678655,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1,-1,249,1,2.59990486,1611570296,Regular,393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44
393cef7cb6f0cba0d980b713312d50cd9e98326210248c48e1c80fbb75d13b44,1,400,1,2.59990486,1611568423,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
