tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dac760ce0f80cdbb80791bc39d713d5169d6a3c4bb217a5a7cf8599cab8c037,-1,1,1,184.52467553,1572232898,Vote,8f061b45e331f95d46ff1ee565b7bf1e8a2eff49751645b3059620afad8d5aff
3eee460077f80763d64d9a70cf0da9658952cfd92737135ffd1d2ddcedaf3f21,-1,1,1,184.52467553,1571465554,Vote,8cadbf8adeeb39e7382923db71177e072969ffbda3aced1ab5da40e4222b7c64
d043b616b4f0129e07fef01b38ee3382ced59ac7da1aee274e65a84a3c75543e,-1,1,1,184.52467553,1570608396,Vote,66d35282da19ecf32ced5c12b15cb2dcd03e80ecd255926fbf3f897558fae1f5
35abb4cbde7631b4f6d94f583973f224878a2b724f7a9b77613f3bd13e9cc21c,-1,1,1,184.52467553,1569063256,Vote,16ff8a667c3080b97bbcfb715d3cbde349b1058dc506cb1f50c22e43da4bef37
fef6fcb7afc0d42682ef78326179c5d668e225107f3ec0be866ee138ae1f1001,-1,1,1,184.52467553,1568885791,Vote,23f8d53676a85f8f1f440f579ef70881afbb39845f16a93835d27144ab5d0a3c
de9baba6b6c64c50e951b8e40af7819039d77c9a5cbbd1953d7e050f741363c9,-1,1,1,184.52467553,1568455321,Vote,847045cf9edd4329a0ec680ef8b9496b6ba0007932f1e1b3f5253d066dbbe858
c3947d3332f841c8799e3441cb2da1aec3506830219216341d5d9e4d69b2aa6c,-1,0,1,184.52467553,1567679638,Revocation,66f7b23d9eca3b772c10d1fd8a71f79758dbce7d3bbaf492c86dc69b1f0ec612
64de9b2d135211250040580104f7d3f758bdb8b75d550cf08c54972ec922d76c,-1,1,1,184.52467553,1567640940,Vote,09923d8ea7a9911e8d89c103a7c50411f3542cf89e71b5de150baad5008f4c27
3e3960c03222c2a6ab91956b4b0ad52443b01d8137c5bc10f646f78d65f66b58,-1,1,1,184.52467553,1567546955,Vote,48544a71ce3410015b0dbf9246ebea5e34e7bf98e2b8ca3c7c60e4904b5d9033
1db16b5ef7b65c5f26f496a0946ac8857d1fa0298c790ea3535f864cbc3d854b,-1,1,1,184.52467553,1567454871,Vote,6772f3c18d632ff21267055325ecaad433fe83e665bdf93ea7ceecdeb8265148
736bdcd1ded68b3a2e39c326e32c0764e534e0471b1aedad67b38e79e475db92,-1,1,1,184.52467553,1567181148,Vote,45533bfc9b9215e218d7a3583a4eace7e993b0d9be7beb29229fca2ae3897a13
611b8e959d322234370095a4653e9e316f46b362b22e695f019988be4473e5d8,-1,1,1,184.52467553,1566924096,Vote,ef750986b21daadea759217151e48e789afca3bdf033eaf5038e4079ee6f5bfa
3d5cde09991d8c4a44be9e62119dc9e29e5065ff825ce93ffedf7c819533e3a0,-1,1,1,184.52467553,1566913554,Vote,6a0ac47edf68ad4641d45a895628cbb06bf0d007148e114e8b83fdb4876ccb6d
e6e978ebbc4b0e4477f9f2556ade48a627350fd8978f6b772334d86dffee7654,-1,1,1,184.52467553,1566827071,Vote,a4dd864d26bd7011dd39c41bdecd40eba9c625110bf5af17963ddaf1a89889fd
41310b2d29b250214c8639be9fc9bdeab1d9f5ee741d6ccd9572eacc8bcc8d14,-1,1,1,184.52467553,1566811217,Vote,92a1d9378113b91798d9bb6d9cea9c1984a1767a5ceeb2772268267465e6fd26
3542911895341e524ba1ae2fbe0547da078b8f8cd5ff83114034f7dc01bda544,-1,1,1,184.52467553,1566761155,Vote,6380a5cd34f1cab561bd92cb6cca1fd4a2c7b68af244e337ba6dc4022b104b8e
e630a0974e359fbb62e2abd10b5eccd191adef1f6b5eecff42a6b1ff87965129,-1,1,1,184.52467553,1566757590,Vote,f7703095fc99ce83bf0dab2e087439811a85e1c21549bab08390002a9d4ccb3d
f2794d192b0294c33fd714ab4a0c684702b6f8a5e6003e1202a74ec9bce52f63,-1,1,1,184.52467553,1566520827,Vote,cde8ff94cb1bd896f370ea37991b50d6b298f9d47d2223ac2a1ac6e923ac2644
45533bfc9b9215e218d7a3583a4eace7e993b0d9be7beb29229fca2ae3897a13,1,0,1,184.52467553,1566467267,Ticket,736bdcd1ded68b3a2e39c326e32c0764e534e0471b1aedad67b38e79e475db92
8f061b45e331f95d46ff1ee565b7bf1e8a2eff49751645b3059620afad8d5aff,1,0,1,184.52467553,1566466876,Ticket,3dac760ce0f80cdbb80791bc39d713d5169d6a3c4bb217a5a7cf8599cab8c037
92a1d9378113b91798d9bb6d9cea9c1984a1767a5ceeb2772268267465e6fd26,1,0,1,184.52467553,1566466876,Ticket,41310b2d29b250214c8639be9fc9bdeab1d9f5ee741d6ccd9572eacc8bcc8d14
cde8ff94cb1bd896f370ea37991b50d6b298f9d47d2223ac2a1ac6e923ac2644,1,0,1,184.52467553,1566466876,Ticket,f2794d192b0294c33fd714ab4a0c684702b6f8a5e6003e1202a74ec9bce52f63
ef750986b21daadea759217151e48e789afca3bdf033eaf5038e4079ee6f5bfa,1,0,1,184.52467553,1566466876,Ticket,611b8e959d322234370095a4653e9e316f46b362b22e695f019988be4473e5d8
8cadbf8adeeb39e7382923db71177e072969ffbda3aced1ab5da40e4222b7c64,1,0,1,184.52467553,1566466788,Ticket,3eee460077f80763d64d9a70cf0da9658952cfd92737135ffd1d2ddcedaf3f21
09923d8ea7a9911e8d89c103a7c50411f3542cf89e71b5de150baad5008f4c27,1,0,1,184.52467553,1566466768,Ticket,64de9b2d135211250040580104f7d3f758bdb8b75d550cf08c54972ec922d76c
16ff8a667c3080b97bbcfb715d3cbde349b1058dc506cb1f50c22e43da4bef37,1,0,1,184.52467553,1566466768,Ticket,35abb4cbde7631b4f6d94f583973f224878a2b724f7a9b77613f3bd13e9cc21c
23f8d53676a85f8f1f440f579ef70881afbb39845f16a93835d27144ab5d0a3c,1,0,1,184.52467553,1566466768,Ticket,fef6fcb7afc0d42682ef78326179c5d668e225107f3ec0be866ee138ae1f1001
48544a71ce3410015b0dbf9246ebea5e34e7bf98e2b8ca3c7c60e4904b5d9033,1,0,1,184.52467553,1566466768,Ticket,3e3960c03222c2a6ab91956b4b0ad52443b01d8137c5bc10f646f78d65f66b58
6380a5cd34f1cab561bd92cb6cca1fd4a2c7b68af244e337ba6dc4022b104b8e,1,0,1,184.52467553,1566466768,Ticket,3542911895341e524ba1ae2fbe0547da078b8f8cd5ff83114034f7dc01bda544
66d35282da19ecf32ced5c12b15cb2dcd03e80ecd255926fbf3f897558fae1f5,1,0,1,184.52467553,1566466768,Ticket,d043b616b4f0129e07fef01b38ee3382ced59ac7da1aee274e65a84a3c75543e
66f7b23d9eca3b772c10d1fd8a71f79758dbce7d3bbaf492c86dc69b1f0ec612,1,0,1,184.52467553,1566466768,Ticket,c3947d3332f841c8799e3441cb2da1aec3506830219216341d5d9e4d69b2aa6c
6772f3c18d632ff21267055325ecaad433fe83e665bdf93ea7ceecdeb8265148,1,0,1,184.52467553,1566466768,Ticket,1db16b5ef7b65c5f26f496a0946ac8857d1fa0298c790ea3535f864cbc3d854b
6a0ac47edf68ad4641d45a895628cbb06bf0d007148e114e8b83fdb4876ccb6d,1,0,1,184.52467553,1566466768,Ticket,3d5cde09991d8c4a44be9e62119dc9e29e5065ff825ce93ffedf7c819533e3a0
847045cf9edd4329a0ec680ef8b9496b6ba0007932f1e1b3f5253d066dbbe858,1,0,1,184.52467553,1566466768,Ticket,de9baba6b6c64c50e951b8e40af7819039d77c9a5cbbd1953d7e050f741363c9
a4dd864d26bd7011dd39c41bdecd40eba9c625110bf5af17963ddaf1a89889fd,1,0,1,184.52467553,1566466768,Ticket,e6e978ebbc4b0e4477f9f2556ade48a627350fd8978f6b772334d86dffee7654
f7703095fc99ce83bf0dab2e087439811a85e1c21549bab08390002a9d4ccb3d,1,0,1,184.52467553,1566466768,Ticket,e630a0974e359fbb62e2abd10b5eccd191adef1f6b5eecff42a6b1ff87965129
