tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,57,1,23.15201895,1621299604,Regular,163f38b85bde673dc07e4a4a35a6a3a5bb7be0a0d6067a7c6347b901df186c7a
163f38b85bde673dc07e4a4a35a6a3a5bb7be0a0d6067a7c6347b901df186c7a,1,1,1,23.15201895,1621239331,Revocation,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,47,1,23.93575092,1617506489,Regular,ac2a6ce8e241b23d18bf433d514eb6c1a94bf9b04bef5834d13288b52e1d902f
ac2a6ce8e241b23d18bf433d514eb6c1a94bf9b04bef5834d13288b52e1d902f,1,3,1,23.93575092,1617446914,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
c2c62ee8cb0ebe87f1ebdb95dafa4ccc20b1c1e4b15bca6591a949703a84ccc0,-1,1,1,23.93575092,1617180443,Regular,ca2d4db903880ebb6f1af40b42b8580007892518df6f6a1531240372e1f79764
ca2d4db903880ebb6f1af40b42b8580007892518df6f6a1531240372e1f79764,1,3,1,23.93575092,1617146413,Vote,c2c62ee8cb0ebe87f1ebdb95dafa4ccc20b1c1e4b15bca6591a949703a84ccc0
19c4460251f6a720cbf1e83f463b50425de9db13fd87b829f368d7b5bad41a2e,-1,2,1,23.93575092,1616335756,Regular,baab3f9b9e57e0f131522a649039257ba358942b392faea58702c04e229a23a6
baab3f9b9e57e0f131522a649039257ba358942b392faea58702c04e229a23a6,1,3,1,23.93575092,1616295883,Vote,19c4460251f6a720cbf1e83f463b50425de9db13fd87b829f368d7b5bad41a2e
17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f,-1,17,1,23.93575092,1615965813,Regular,ff7487ccf8f75054f0c73ce0d67778aec8bf9c857d09367b5e48a9889b5bc6f1
ff7487ccf8f75054f0c73ce0d67778aec8bf9c857d09367b5e48a9889b5bc6f1,1,3,1,23.93575092,1615920546,Vote,17d99951f0a0d3b591b372a692f1bd264cbd188e5e4ee5bf9bc6245082d8787f
954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3,-1,1,1,23.93575092,1615828934,Regular,fdacd5736c08a62b092a547525cd8e99c9e3e1953363d6c406ca94bd822841c9
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,30,1,23.93575092,1615816365,Regular,6ca5f7345583b460f5e9b928664e62aaf1b233426b88c0b69a95ffbf31a4b39e
fdacd5736c08a62b092a547525cd8e99c9e3e1953363d6c406ca94bd822841c9,1,3,1,23.93575092,1615776686,Vote,954dc34ca09427a86d73d3743e7494686954c7c7e0e4353c8996b6a19d2815d3
6ca5f7345583b460f5e9b928664e62aaf1b233426b88c0b69a95ffbf31a4b39e,1,3,1,23.93575092,1615757658,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,10,1,23.9606971,1615425921,Regular,db66c1101fec2662b234b41d4a5ee5179f5780d7e1f498f2219ea2cdc2a43d18
db66c1101fec2662b234b41d4a5ee5179f5780d7e1f498f2219ea2cdc2a43d18,1,3,1,23.9606971,1615362843,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
