tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9ac38566f7712db088e8a96361c4475a884af14fca56a63e4e06b64c41e957,-1,0,1,0.03656695,1650973175,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
2e9ac38566f7712db088e8a96361c4475a884af14fca56a63e4e06b64c41e957,-1,1,1,17.27174683,1650973175,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
144a6fe2ce99922c8582bae62b3e9d53397a34e7718bcf2728c38b86ec135ed9,-1,0,1,0.03656695,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
144a6fe2ce99922c8582bae62b3e9d53397a34e7718bcf2728c38b86ec135ed9,-1,1,1,17.27174683,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
14dc556da5aa2262826b504e5afdb86ed3df552a837490baffe830a9acc3d368,-1,0,1,0.03656695,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
14dc556da5aa2262826b504e5afdb86ed3df552a837490baffe830a9acc3d368,-1,1,1,17.27174683,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
594094d18eeea0ff8f6311a0ccd6159d50fb26c2fc648e6221c7644d925fae72,-1,0,1,0.03656695,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
594094d18eeea0ff8f6311a0ccd6159d50fb26c2fc648e6221c7644d925fae72,-1,1,1,17.27174683,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
5a60a78b8e7ee74d1f6a2272b340986985e34b8a0d9b6434bda042f4defa059d,-1,0,1,0.03656695,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
5a60a78b8e7ee74d1f6a2272b340986985e34b8a0d9b6434bda042f4defa059d,-1,1,1,17.27174683,1650972038,Ticket,66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,0,1,0.03656695,1650971996,Regular,144a6fe2ce99922c8582bae62b3e9d53397a34e7718bcf2728c38b86ec135ed9
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,1,1,17.27174683,1650971996,Regular,144a6fe2ce99922c8582bae62b3e9d53397a34e7718bcf2728c38b86ec135ed9
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,6,1,0.03656695,1650971996,Regular,5a60a78b8e7ee74d1f6a2272b340986985e34b8a0d9b6434bda042f4defa059d
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,4,1,0.03656695,1650971996,Regular,594094d18eeea0ff8f6311a0ccd6159d50fb26c2fc648e6221c7644d925fae72
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,7,1,17.27174683,1650971996,Regular,5a60a78b8e7ee74d1f6a2272b340986985e34b8a0d9b6434bda042f4defa059d
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,5,1,17.27174683,1650971996,Regular,594094d18eeea0ff8f6311a0ccd6159d50fb26c2fc648e6221c7644d925fae72
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,8,1,0.03656695,1650971996,Regular,14dc556da5aa2262826b504e5afdb86ed3df552a837490baffe830a9acc3d368
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,9,1,17.27174683,1650971996,Regular,14dc556da5aa2262826b504e5afdb86ed3df552a837490baffe830a9acc3d368
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,2,1,0.03656695,1650971996,Regular,2e9ac38566f7712db088e8a96361c4475a884af14fca56a63e4e06b64c41e957
66af4b2f02798d39d8dd3769acc7421a3fa1c76b8b75df9b77ef34693f3b73a0,1,3,1,17.27174683,1650971996,Regular,2e9ac38566f7712db088e8a96361c4475a884af14fca56a63e4e06b64c41e957
