tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ef3fb4020540d6070ded7553e5c298b74042f8a625716cdf588dae764e4ab1,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
02ef3fb4020540d6070ded7553e5c298b74042f8a625716cdf588dae764e4ab1,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
05b5508e8f914fd0be4e1252227096c5b194ab23e12bf597fd0298e4428da9ec,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
05b5508e8f914fd0be4e1252227096c5b194ab23e12bf597fd0298e4428da9ec,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
086f3af41704e64fab7018d87f7853858e06f856a52db372502ea84fef2b1d86,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
086f3af41704e64fab7018d87f7853858e06f856a52db372502ea84fef2b1d86,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
098e22f36d62dcdbe5c5930de8591df9a7af5b450c9f946e874445f1ae4b2dd8,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
098e22f36d62dcdbe5c5930de8591df9a7af5b450c9f946e874445f1ae4b2dd8,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
14c427413a5d32661cd63eeff37a1774a1338dd0cc12153019437632893bc998,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
14c427413a5d32661cd63eeff37a1774a1338dd0cc12153019437632893bc998,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
15c25723e206b25c2448cf882138ab2aed26a6c017b7f9feea2ab4566f15cbe7,-1,0,1,0.02796819,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
15c25723e206b25c2448cf882138ab2aed26a6c017b7f9feea2ab4566f15cbe7,-1,1,1,25.08923208,1673395031,Ticket,b973e183d9a0451e60ed857b8629f7e8c80600ca1c952fc2785145d9b1bd5ff1
