tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a3e678c85ba5343d2d2c2534d0a30251810bc45d8c105a714be27abcd1c97a,-1,4,1,26.94368951,1603868170,Regular,f93fc27cbee64f2ebab3b5eac94e8a82f84c161e29e24901115500880d3ecc94
f93fc27cbee64f2ebab3b5eac94e8a82f84c161e29e24901115500880d3ecc94,1,3,1,26.94368951,1603078115,Vote,e5a3e678c85ba5343d2d2c2534d0a30251810bc45d8c105a714be27abcd1c97a
55515cc2eb6baf61266734d862c22a267b8233942fb39c38de4623a31e75b689,-1,0,1,0.06799659,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
55515cc2eb6baf61266734d862c22a267b8233942fb39c38de4623a31e75b689,-1,1,1,26.34598105,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
56e1aeace0ede9169a81c310147524232f32bb24874553c210c48e48137b2b05,-1,0,1,0.06799659,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
56e1aeace0ede9169a81c310147524232f32bb24874553c210c48e48137b2b05,-1,1,1,26.34598105,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
8bc8739e82886839b6c34272168f9b226fcb8f071b0ff6aa3280811f89810015,-1,0,1,0.06799659,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
8bc8739e82886839b6c34272168f9b226fcb8f071b0ff6aa3280811f89810015,-1,1,1,26.34598105,1602741555,Ticket,d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,4,1,0.06799659,1602741478,Regular,8bc8739e82886839b6c34272168f9b226fcb8f071b0ff6aa3280811f89810015
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,5,1,26.34598105,1602741478,Regular,8bc8739e82886839b6c34272168f9b226fcb8f071b0ff6aa3280811f89810015
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,0,1,0.06799659,1602741478,Regular,56e1aeace0ede9169a81c310147524232f32bb24874553c210c48e48137b2b05
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,1,1,26.34598105,1602741478,Regular,56e1aeace0ede9169a81c310147524232f32bb24874553c210c48e48137b2b05
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,2,1,0.06799659,1602741478,Regular,55515cc2eb6baf61266734d862c22a267b8233942fb39c38de4623a31e75b689
d039c2b33fb27973aa0ea68adc4d160f9dcabc69e080da379a920edadc0dd6af,1,3,1,26.34598105,1602741478,Regular,55515cc2eb6baf61266734d862c22a267b8233942fb39c38de4623a31e75b689
