tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b19c85928e28b0baf49d8eda1d11d43494f14fae4477a9ccb2191777900ea0c,-1,4,1,37.13468796,1581139546,Regular,58ac046ef91089b1194df11f9d1a795546901b885995c73d6c133f79de9bf382
58ac046ef91089b1194df11f9d1a795546901b885995c73d6c133f79de9bf382,1,3,1,37.13468796,1580294979,Vote,6b19c85928e28b0baf49d8eda1d11d43494f14fae4477a9ccb2191777900ea0c
8cf699f2036278b76a64710c4f04d37258fd30bf5c4c89a52a83017273d947f6,-1,7,1,37.17459577,1577631158,Regular,982287e3f332f8a4e608a1a9e8a1ec9f3f957968361dbded34008538a70aa9df
982287e3f332f8a4e608a1a9e8a1ec9f3f957968361dbded34008538a70aa9df,1,3,1,37.17459577,1577207783,Vote,8cf699f2036278b76a64710c4f04d37258fd30bf5c4c89a52a83017273d947f6
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,14,1,37.17459577,1576554235,Regular,0c497d670284c305796e350ce23990feb9f3f209d8fe87260cbd8815b64e9cf8
3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6,-1,4,1,37.17459576,1576547309,Regular,1b755cf832e69db2f8ac1ee3eaa94134a0eb122046ff14b2f65aa6f623a1b9ed
82ebb863b9bea8713ab20fba50af8c13b856a6e20c770954e2788db8fc585c53,-1,0,1,37.17459576,1576514501,Regular,9fda206dd0c7e0479aae7ee72b54f7a5a55f004db8c8cafc57a9171ac80af67d
648ace87ef0f106bc43e58a477d42426aa0cee1b9141de0ad6ca86cc66b6e285,-1,17,1,37.21577384,1576514232,Regular,e84d0310c95261028129093e22aa6341a22baa9acf743fee34a7894ef10d367c
319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0,-1,3,1,37.17459576,1576508284,Regular,58ca4849e26b18400cf6d11523660214ad7e7bb9c18db3a162688907f6e1ce60
37f33d7e45a2a19d6688ce12e0c5e6ba94a4f59d526f7e53ef27889e7144f66b,-1,24,1,37.17459576,1576496468,Regular,c5c18493f79654ddc71a8e29b41bbe33442f8316f3523b893aee85f767df1538
fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792,-1,17,1,37.17459576,1576494284,Regular,f3247657d3f980efb7a0842fbb8a656e0f1d5435147d7aaa74e47f941f543120
72c69abec2f038d4c0c9db8aa0bed3ab82de6bb304980f42d672759588bd9d8d,-1,16,1,37.17459577,1576492432,Regular,24420331d292926fc4d1cc790843bbde2477de6f0d64bb7e3c48a5b5423c540b
1b755cf832e69db2f8ac1ee3eaa94134a0eb122046ff14b2f65aa6f623a1b9ed,1,3,1,37.17459576,1576479993,Vote,3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6
58ca4849e26b18400cf6d11523660214ad7e7bb9c18db3a162688907f6e1ce60,1,3,1,37.17459576,1576469654,Vote,319cfa562f2340441b378fc09e350b5fa50b7fdca9ac15bf204c7f8f9aff5ca0
f3247657d3f980efb7a0842fbb8a656e0f1d5435147d7aaa74e47f941f543120,1,3,1,37.17459576,1576460656,Vote,fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792
9fda206dd0c7e0479aae7ee72b54f7a5a55f004db8c8cafc57a9171ac80af67d,1,3,1,37.17459576,1576370291,Vote,82ebb863b9bea8713ab20fba50af8c13b856a6e20c770954e2788db8fc585c53
0c497d670284c305796e350ce23990feb9f3f209d8fe87260cbd8815b64e9cf8,1,3,1,37.17459577,1576134209,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
24420331d292926fc4d1cc790843bbde2477de6f0d64bb7e3c48a5b5423c540b,1,3,1,37.17459577,1575992495,Vote,72c69abec2f038d4c0c9db8aa0bed3ab82de6bb304980f42d672759588bd9d8d
c5c18493f79654ddc71a8e29b41bbe33442f8316f3523b893aee85f767df1538,1,3,1,37.17459576,1575862092,Vote,37f33d7e45a2a19d6688ce12e0c5e6ba94a4f59d526f7e53ef27889e7144f66b
e84d0310c95261028129093e22aa6341a22baa9acf743fee34a7894ef10d367c,1,3,1,37.21577384,1575851127,Vote,648ace87ef0f106bc43e58a477d42426aa0cee1b9141de0ad6ca86cc66b6e285
122e9574795a424a8406e4822d78d4af05439c77003b5529002025b76cbece05,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
122e9574795a424a8406e4822d78d4af05439c77003b5529002025b76cbece05,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
16026302190b1b09cbb984964af60d98a6f83d2e669b06bf41a51828bcf10128,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
16026302190b1b09cbb984964af60d98a6f83d2e669b06bf41a51828bcf10128,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
1cc13721fbd6ba619710cd6b1bef5ae0a9b1a1e30efe570d57b6b0e7cd9b02da,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
1cc13721fbd6ba619710cd6b1bef5ae0a9b1a1e30efe570d57b6b0e7cd9b02da,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
27f93495fbe7a84a78dfec20cec54d6a7a06381009c1165d828665ddfe2a63e9,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
27f93495fbe7a84a78dfec20cec54d6a7a06381009c1165d828665ddfe2a63e9,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
2ed578c9aa45378d32052b7c36146e13a7ca2bf7d97455e3c098fc1dc084222b,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
2ed578c9aa45378d32052b7c36146e13a7ca2bf7d97455e3c098fc1dc084222b,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
3f797156d9a753424585823369a3ef6e80073a73b2069d5cdc710290b95cb7ae,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
3f797156d9a753424585823369a3ef6e80073a73b2069d5cdc710290b95cb7ae,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
5092707f131107b875e4995244e3f8b49a861fd6fc60f12f808f0bbdac61a037,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
5092707f131107b875e4995244e3f8b49a861fd6fc60f12f808f0bbdac61a037,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
5a7f97030b3ea7cdc876b73e9e97e1ab3b5fe8155f890f205a1135929fc6df6b,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
5a7f97030b3ea7cdc876b73e9e97e1ab3b5fe8155f890f205a1135929fc6df6b,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
61e40f8fee559ca240a5647a41f8cdc7b1587a816a436e0833b2614bd12c753f,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
61e40f8fee559ca240a5647a41f8cdc7b1587a816a436e0833b2614bd12c753f,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
83ae4642b49e1ddcb6cfdf45272b520f697405ce3824de95bf5fedee7246c309,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
83ae4642b49e1ddcb6cfdf45272b520f697405ce3824de95bf5fedee7246c309,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
88d17f993dad73d790453f4bc455b3933a26ede7c6a4279bd2a6005788d137d4,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
88d17f993dad73d790453f4bc455b3933a26ede7c6a4279bd2a6005788d137d4,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
93d135874be85c1d0ecb789dbbc2c62f691d06a389ab77ffb5379590c95979c2,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
93d135874be85c1d0ecb789dbbc2c62f691d06a389ab77ffb5379590c95979c2,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
b336c27b00cff0bc0b89c494ea73badf6f463b3214658a287e6d90c06786250b,-1,0,1,0.09586809,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
b336c27b00cff0bc0b89c494ea73badf6f463b3214658a287e6d90c06786250b,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
bad41492383902066803538ed2f69152dc0f0435b18be9ec67df8df45543e9ef,-1,1,1,35.88481711,1575773255,Ticket,5787c31c254a68d704410bc93a1be8b0981e638815bfbc4126062630f811c34d
