tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,0,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,23,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,22,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,21,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,20,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,19,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,18,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,17,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,16,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,15,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,14,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,13,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,12,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,11,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,10,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,9,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,8,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,7,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,6,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,5,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,4,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,3,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,2,1,0.03541682,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
b386cde071bdc64a7204c56723a4d9ffbfbdcd304c92469c66c8088f933dbfe0,-1,1,1,16.37082118,1654089362,Regular,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
048ef9a94f0c5af200703fc3580550925fd69c221010f52b96f5459870749d64,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
048ef9a94f0c5af200703fc3580550925fd69c221010f52b96f5459870749d64,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
1627d8d6b111ddc2b34ef7cafd5e72341c8d9b16829e037cb348ff0652f9628e,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
1627d8d6b111ddc2b34ef7cafd5e72341c8d9b16829e037cb348ff0652f9628e,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
1c8ef98628f545b6aca8b334bb1b5fb1bed8fade56367e9e1f9288ac5bf66d2e,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
1c8ef98628f545b6aca8b334bb1b5fb1bed8fade56367e9e1f9288ac5bf66d2e,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
219757fdb4985c6bc4b18831a402e86b322f1461c878c2b08e130b59d40e0d28,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
219757fdb4985c6bc4b18831a402e86b322f1461c878c2b08e130b59d40e0d28,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
2ff0c31f1ca7af337cf2296242691af6cd293a4e76eda23b6ebd9644f2c3718a,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
2ff0c31f1ca7af337cf2296242691af6cd293a4e76eda23b6ebd9644f2c3718a,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
42570d34e4e568b7ffb576b57ddb0fd929a44d8344e9128b51bbde985d7f3796,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
42570d34e4e568b7ffb576b57ddb0fd929a44d8344e9128b51bbde985d7f3796,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
501a6539339223c75723c8331a8815851b9702547720ec6cf3a99f02d4924ebb,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
501a6539339223c75723c8331a8815851b9702547720ec6cf3a99f02d4924ebb,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
57b36c00c0292a2a60989a8efd36d7f10759241cadc0acc762551a846ee2d843,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
57b36c00c0292a2a60989a8efd36d7f10759241cadc0acc762551a846ee2d843,-1,1,1,16.37082118,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
6e0732928a168cfacf2c487de873c15756eeb02f78f4d4fc2b5b5ff4f8667e41,-1,0,1,0.03541682,1654086664,Ticket,43afcaa48a2c8eff42f09961cf87af55e1d29c836e8a8b82a629205c5081810f
