tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d049a1eb523ba77bae1472177791295dbaf2847371ea6b28ee52d88c4cf27f,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
02d049a1eb523ba77bae1472177791295dbaf2847371ea6b28ee52d88c4cf27f,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
03a6d9f0a178e8e348e1a0a8e436fa1b50659aeed7c9b5b8f64db08e4e353c5b,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
03a6d9f0a178e8e348e1a0a8e436fa1b50659aeed7c9b5b8f64db08e4e353c5b,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
078f1775d587e1024c9ef89e38465b1d8415310f3a6ff4fcb600c7814503170b,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
078f1775d587e1024c9ef89e38465b1d8415310f3a6ff4fcb600c7814503170b,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
0987b9ca769c29b3038ec1b70ea76b0d4463f3cdef7146b4fc0e7292fad56418,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
0987b9ca769c29b3038ec1b70ea76b0d4463f3cdef7146b4fc0e7292fad56418,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
1211ec5bb2c51e82bc5163e2a52a8396310c78287a5939fb656f7bd5ea445f24,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
1211ec5bb2c51e82bc5163e2a52a8396310c78287a5939fb656f7bd5ea445f24,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
3ef309aa793a538c6a4358ae27e095ea6112efefe292edd6286564b130715a8d,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
3ef309aa793a538c6a4358ae27e095ea6112efefe292edd6286564b130715a8d,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
3f08c03c44fb7a3c3ab9a5eeee83755a4f9cae0337f2ea80e13db7a97a6e881f,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
3f08c03c44fb7a3c3ab9a5eeee83755a4f9cae0337f2ea80e13db7a97a6e881f,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
44ee194a8bc4f62ee54d90669c66bbc7305b316a221fbb98d442fa66e13473ce,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
44ee194a8bc4f62ee54d90669c66bbc7305b316a221fbb98d442fa66e13473ce,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
4eff3fe672684bbfd842e1a1b442c57deb8d3f583138670265aac69622750e2f,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
4eff3fe672684bbfd842e1a1b442c57deb8d3f583138670265aac69622750e2f,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
67e55c79cb75f871f9b6aeba7758a1993006acec4e1525e3f89830d6058653b2,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
67e55c79cb75f871f9b6aeba7758a1993006acec4e1525e3f89830d6058653b2,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
ad47f570df30c58095e00548ab391c52fd634aaaeb17bb62899cb97861345168,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
ad47f570df30c58095e00548ab391c52fd634aaaeb17bb62899cb97861345168,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
b4356a8101b4ad959c5faa812853435571bbf7520f855e87dc43761673235d8e,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
b4356a8101b4ad959c5faa812853435571bbf7520f855e87dc43761673235d8e,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d0d686d0b01afc2f2c6d3f8d1a3a3280aabfa7b86efe19ef21a70562b133179e,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d0d686d0b01afc2f2c6d3f8d1a3a3280aabfa7b86efe19ef21a70562b133179e,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d56b2525f2f4807234df95786e561bc37a5d1121aac6964198067f7d437b0350,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d56b2525f2f4807234df95786e561bc37a5d1121aac6964198067f7d437b0350,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d6fbded74d130eed638960d88809227d793d2c4a202ecb35a17ee33176595f02,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
d6fbded74d130eed638960d88809227d793d2c4a202ecb35a17ee33176595f02,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
dff522f96c631dd4a76b86a1a2f63acf5ccc0813fcbde475f783345143d55750,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
dff522f96c631dd4a76b86a1a2f63acf5ccc0813fcbde475f783345143d55750,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
e7d1176fab16f47aa1d98147eec7b42ddbe0001c2650f87e82ea54dd0b684ed2,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
e7d1176fab16f47aa1d98147eec7b42ddbe0001c2650f87e82ea54dd0b684ed2,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
ee558f4ec30641fc6cf2ccd6b44437918b22a3f13a70ee5bc64a67dcbcec92de,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
ee558f4ec30641fc6cf2ccd6b44437918b22a3f13a70ee5bc64a67dcbcec92de,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
f01d1b1d3700696315f5f52a50c9b1ef41a2cd54b68466d6c615904a3fa88036,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
f01d1b1d3700696315f5f52a50c9b1ef41a2cd54b68466d6c615904a3fa88036,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
f1fac6f60d99f15ccc39f7f342d0bf5c08dbbfdd8e1382d16d26ece6e36323e7,-1,0,1,0.04666982,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
f1fac6f60d99f15ccc39f7f342d0bf5c08dbbfdd8e1382d16d26ece6e36323e7,-1,1,1,158.58023829,1633994305,Ticket,5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,18,1,0.04666982,1633994286,Regular,f1fac6f60d99f15ccc39f7f342d0bf5c08dbbfdd8e1382d16d26ece6e36323e7
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,19,1,158.58023829,1633994286,Regular,f1fac6f60d99f15ccc39f7f342d0bf5c08dbbfdd8e1382d16d26ece6e36323e7
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,24,1,0.04666982,1633994286,Regular,d6fbded74d130eed638960d88809227d793d2c4a202ecb35a17ee33176595f02
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,21,1,158.58023829,1633994286,Regular,0987b9ca769c29b3038ec1b70ea76b0d4463f3cdef7146b4fc0e7292fad56418
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,20,1,0.04666982,1633994286,Regular,0987b9ca769c29b3038ec1b70ea76b0d4463f3cdef7146b4fc0e7292fad56418
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,17,1,158.58023829,1633994286,Regular,d56b2525f2f4807234df95786e561bc37a5d1121aac6964198067f7d437b0350
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,16,1,0.04666982,1633994286,Regular,d56b2525f2f4807234df95786e561bc37a5d1121aac6964198067f7d437b0350
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,29,1,158.58023829,1633994286,Regular,f01d1b1d3700696315f5f52a50c9b1ef41a2cd54b68466d6c615904a3fa88036
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,28,1,0.04666982,1633994286,Regular,f01d1b1d3700696315f5f52a50c9b1ef41a2cd54b68466d6c615904a3fa88036
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,3,1,158.58023829,1633994286,Regular,02d049a1eb523ba77bae1472177791295dbaf2847371ea6b28ee52d88c4cf27f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,2,1,0.04666982,1633994286,Regular,02d049a1eb523ba77bae1472177791295dbaf2847371ea6b28ee52d88c4cf27f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,15,1,158.58023829,1633994286,Regular,3ef309aa793a538c6a4358ae27e095ea6112efefe292edd6286564b130715a8d
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,14,1,0.04666982,1633994286,Regular,3ef309aa793a538c6a4358ae27e095ea6112efefe292edd6286564b130715a8d
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,39,1,158.58023829,1633994286,Regular,1211ec5bb2c51e82bc5163e2a52a8396310c78287a5939fb656f7bd5ea445f24
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,38,1,0.04666982,1633994286,Regular,1211ec5bb2c51e82bc5163e2a52a8396310c78287a5939fb656f7bd5ea445f24
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,13,1,158.58023829,1633994286,Regular,67e55c79cb75f871f9b6aeba7758a1993006acec4e1525e3f89830d6058653b2
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,12,1,0.04666982,1633994286,Regular,67e55c79cb75f871f9b6aeba7758a1993006acec4e1525e3f89830d6058653b2
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,27,1,158.58023829,1633994286,Regular,e7d1176fab16f47aa1d98147eec7b42ddbe0001c2650f87e82ea54dd0b684ed2
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,26,1,0.04666982,1633994286,Regular,e7d1176fab16f47aa1d98147eec7b42ddbe0001c2650f87e82ea54dd0b684ed2
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,31,1,158.58023829,1633994286,Regular,ee558f4ec30641fc6cf2ccd6b44437918b22a3f13a70ee5bc64a67dcbcec92de
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,30,1,0.04666982,1633994286,Regular,ee558f4ec30641fc6cf2ccd6b44437918b22a3f13a70ee5bc64a67dcbcec92de
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,1,1,158.58023829,1633994286,Regular,ad47f570df30c58095e00548ab391c52fd634aaaeb17bb62899cb97861345168
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,0,1,0.04666982,1633994286,Regular,ad47f570df30c58095e00548ab391c52fd634aaaeb17bb62899cb97861345168
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,9,1,158.58023829,1633994286,Regular,4eff3fe672684bbfd842e1a1b442c57deb8d3f583138670265aac69622750e2f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,8,1,0.04666982,1633994286,Regular,4eff3fe672684bbfd842e1a1b442c57deb8d3f583138670265aac69622750e2f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,33,1,158.58023829,1633994286,Regular,44ee194a8bc4f62ee54d90669c66bbc7305b316a221fbb98d442fa66e13473ce
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,32,1,0.04666982,1633994286,Regular,44ee194a8bc4f62ee54d90669c66bbc7305b316a221fbb98d442fa66e13473ce
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,35,1,158.58023829,1633994286,Regular,b4356a8101b4ad959c5faa812853435571bbf7520f855e87dc43761673235d8e
