tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,126,1,54.47737703,1627125867,Regular,a7da0ab712c79e665eb1003bc4a52fd7e50a5c68b8af196c29dc70c15d58b09b
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,187,1,52.70731756,1627125867,Regular,f95f1a6ae62899070c63525803ceb3bcb1d63b90666329b74527f9893402a0ed
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,162,1,54.36985547,1627125867,Regular,13cec8e131f5e8223c9596724f662cfd2b54d7726ecd481ed93fd152354240d6
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,145,1,54.47737703,1627125867,Regular,4d78d503eefee0cb32d5857b2e0e255826888655c296be858d1530262207c7bc
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,30,1,54.47737703,1627125867,Regular,934dac19e5501eb8388c92e4f8a5381fe9aed4b94b642b4f173a273a251e9e20
16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207,-1,86,1,54.42277405,1627125867,Regular,a8b884fcc1c8d858e6d70720afc52f24bf5f3cd2898c56b0f1e80261800af467
f95f1a6ae62899070c63525803ceb3bcb1d63b90666329b74527f9893402a0ed,1,1,1,52.70731756,1557348034,Revocation,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
13cec8e131f5e8223c9596724f662cfd2b54d7726ecd481ed93fd152354240d6,1,3,1,54.36985547,1557243545,Vote,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
a8b884fcc1c8d858e6d70720afc52f24bf5f3cd2898c56b0f1e80261800af467,1,3,1,54.42277405,1554892930,Vote,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
b2c536d1d31316c53c4df35e5bdf447f2f12f8af95068fab98677075e964a0f5,-1,2,1,54.47737703,1554224111,Regular,8147e70038eb58c9621731b64861952f169bee92ba9e57f486c101fe797077b2
517aa03f7efa939998779c5d1d45be4ec38a723ff4b72246de48861e43a3c1d9,-1,2,1,54.47737703,1554222421,Regular,cc5bfa70572f8e77aedc20a579fbb4fc8ea77f1a26dd8c0a9d7b0e255108c944
f36f801c08400c2dd593bac628617222212e19fba372c529358a8d3b6b655988,-1,2,1,54.47737703,1554221838,Regular,05b78b0dd14d76c9cd73a88c95e80b4d203c28e02e20c0ae40df1ec1d4b95509
f36f801c08400c2dd593bac628617222212e19fba372c529358a8d3b6b655988,-1,4,1,54.42277405,1554221838,Regular,8218018004e047d1a7bfb8c25c1e42d737d84529b9fc76051a197937aa2f3f0d
8218018004e047d1a7bfb8c25c1e42d737d84529b9fc76051a197937aa2f3f0d,1,3,1,54.42277405,1554007204,Vote,f36f801c08400c2dd593bac628617222212e19fba372c529358a8d3b6b655988
cc5bfa70572f8e77aedc20a579fbb4fc8ea77f1a26dd8c0a9d7b0e255108c944,1,3,1,54.47737703,1553674686,Vote,517aa03f7efa939998779c5d1d45be4ec38a723ff4b72246de48861e43a3c1d9
05b78b0dd14d76c9cd73a88c95e80b4d203c28e02e20c0ae40df1ec1d4b95509,1,3,1,54.47737703,1552454840,Vote,f36f801c08400c2dd593bac628617222212e19fba372c529358a8d3b6b655988
8147e70038eb58c9621731b64861952f169bee92ba9e57f486c101fe797077b2,1,3,1,54.47737703,1552132592,Vote,b2c536d1d31316c53c4df35e5bdf447f2f12f8af95068fab98677075e964a0f5
a7da0ab712c79e665eb1003bc4a52fd7e50a5c68b8af196c29dc70c15d58b09b,1,3,1,54.47737703,1551734333,Vote,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
934dac19e5501eb8388c92e4f8a5381fe9aed4b94b642b4f173a273a251e9e20,1,3,1,54.47737703,1551379608,Vote,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
4d78d503eefee0cb32d5857b2e0e255826888655c296be858d1530262207c7bc,1,3,1,54.47737703,1551354323,Vote,16a030c07a01c1ac4d3a261fbeb42a696b308260e8b1f3cfd0cb4bfb71b34207
