tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,49,1,95.35799371,1566892998,Regular,6c56207f90487a15da7d2a6599b771c71b4253b99c42771c00f22a47198318f9
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,8,1,95.31124771,1566892998,Regular,a5fb6febf29bb5259effb13e5339fc989464794c8ad495cee98969ce28e73ffa
ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3,-1,5,1,95.35799371,1566851095,Regular,57d6473b1486317a8bd2a4f239c9556939f97c33831bfdfc8a738b6328bbae7a
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,17,1,95.35799371,1566814463,Regular,9883e27bcdf58d02114aeb2a7565d523262edfe646586dd18eeab139b5349907
a5fb6febf29bb5259effb13e5339fc989464794c8ad495cee98969ce28e73ffa,1,3,1,95.31124771,1566022261,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
57d6473b1486317a8bd2a4f239c9556939f97c33831bfdfc8a738b6328bbae7a,1,3,1,95.35799371,1564629807,Vote,ee446b3d066cc0db30ce7017905284a7bc87136f286d06b34db5b04e2f351cf3
9883e27bcdf58d02114aeb2a7565d523262edfe646586dd18eeab139b5349907,1,3,1,95.35799371,1564165047,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6c56207f90487a15da7d2a6599b771c71b4253b99c42771c00f22a47198318f9,1,3,1,95.35799371,1563833076,Vote,39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,64,1,149.9929318,1563771791,Regular,d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc
d6684b751e0c9cad9ca903e618d682fcf0a9c32ba66227e961e3717911c4c5fc,1,100,1,149.9929318,1563713370,Regular,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
