tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d1ff5e7cd02830eae7ce7c024ad9a86de2693a33abfa3b9741a1428985be83,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
00d1ff5e7cd02830eae7ce7c024ad9a86de2693a33abfa3b9741a1428985be83,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
1e8ab4df1a75f3b6e2fae2de8840da20872697daf63ee6b38f4553b1725a9569,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
1e8ab4df1a75f3b6e2fae2de8840da20872697daf63ee6b38f4553b1725a9569,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
2645bcc9eda730cbd4362da7fe4777fd45084124e79cf5d2292b8644b0c049e8,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
2645bcc9eda730cbd4362da7fe4777fd45084124e79cf5d2292b8644b0c049e8,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
295b16ab02debdabf8d9b98069e2c6453370d17145ea1162123f7cf51ff2f2fb,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
295b16ab02debdabf8d9b98069e2c6453370d17145ea1162123f7cf51ff2f2fb,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
3ee6e3a7219142fe79e88145f94a76bb62a9a10a02148999817061930c3eb2cb,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
3ee6e3a7219142fe79e88145f94a76bb62a9a10a02148999817061930c3eb2cb,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
51fd442f814f242266adb3636ce69f0be22274bb4a3c8011a4acdbab48c41b87,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
51fd442f814f242266adb3636ce69f0be22274bb4a3c8011a4acdbab48c41b87,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
534717168da111878b7245b5617ceb1197f06b03d01c753412d174dd0dc55ed7,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
534717168da111878b7245b5617ceb1197f06b03d01c753412d174dd0dc55ed7,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
54a210fc5220283e02e00462d6c12cb22e31b364d32608f6e8606a7e930f2642,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
54a210fc5220283e02e00462d6c12cb22e31b364d32608f6e8606a7e930f2642,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
794b157dccbc9fa44d45d8eb844b34fa553a35b2195287750020935d16205b71,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
794b157dccbc9fa44d45d8eb844b34fa553a35b2195287750020935d16205b71,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
ed89d8747931b2d05e6dc68a662d90283f7089afd7f0ca13a5b4a45d4daa04f2,-1,0,1,0.12218884,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
ed89d8747931b2d05e6dc68a662d90283f7089afd7f0ca13a5b4a45d4daa04f2,-1,1,1,127.82132441,1557744109,Ticket,4cca98f7bb194d1afec63ee1b8cfb3ddbdd1aaa4219700df962f3b3c34a9dea0
