tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,128,1,39.6355427,1580982999,Regular,0972bccc9d56450d48c2d1b233c120ca6a58ec7d54b752d27731597ce2f16394
0972bccc9d56450d48c2d1b233c120ca6a58ec7d54b752d27731597ce2f16394,1,3,1,39.6355427,1579812918,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,46,1,39.6355427,1579684545,Regular,8e29062261fffaa4acfb67e65b428ca6e58873e095c94864d3355d28a033a5ac
8e29062261fffaa4acfb67e65b428ca6e58873e095c94864d3355d28a033a5ac,1,3,1,39.6355427,1579550909,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
00338bfebda26697364917a648d7fd98494ab28ef1c5802a1a925600e2fa8ecb,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
00338bfebda26697364917a648d7fd98494ab28ef1c5802a1a925600e2fa8ecb,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
33640f36b831d7c9a6af4c692dd3dfe6c2eb8d165f47128def19facf1c17e37f,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
33640f36b831d7c9a6af4c692dd3dfe6c2eb8d165f47128def19facf1c17e37f,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
44d4c7ae7e78087dd63cac6f270ebbc661105fc46badfb339e472451b2c73b91,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
44d4c7ae7e78087dd63cac6f270ebbc661105fc46badfb339e472451b2c73b91,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
4b154541aa8331752e3b1041a65261057afdbe8a81879cf06758a1a07720ba3c,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
4b154541aa8331752e3b1041a65261057afdbe8a81879cf06758a1a07720ba3c,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5399f164c01d55ee37031a6b1bf381322cdb895367e7674df2510fc4516b0d5d,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5399f164c01d55ee37031a6b1bf381322cdb895367e7674df2510fc4516b0d5d,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
53c66ac20974a88067771c8564d0b47184e2b96e1561e5d4ef1e40d82911e49d,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
53c66ac20974a88067771c8564d0b47184e2b96e1561e5d4ef1e40d82911e49d,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
579a7edb2c22ba52893e9fef27d3bb1944606062732ceba0382c02fe51d03276,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
579a7edb2c22ba52893e9fef27d3bb1944606062732ceba0382c02fe51d03276,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5ea0b44913defbfca310503133ae686bef7a88f4b29314b2fbb9634d31b27ab3,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5ea0b44913defbfca310503133ae686bef7a88f4b29314b2fbb9634d31b27ab3,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5ff87d69d9e07b01059dd318aa74d9a6603d0bfb13fbfff4482ea528dabfa7b7,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
5ff87d69d9e07b01059dd318aa74d9a6603d0bfb13fbfff4482ea528dabfa7b7,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
893b2c2c5fbde9815e2798b2f932b3276d39ab68a926ece54d114b9f846e6dea,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
893b2c2c5fbde9815e2798b2f932b3276d39ab68a926ece54d114b9f846e6dea,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
89fc6a721cba8b2daadd27f4d04ab07f8ba858884807b0b8f14d665cfe3f7333,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
89fc6a721cba8b2daadd27f4d04ab07f8ba858884807b0b8f14d665cfe3f7333,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
9285c8be83a2dcde3d36d22a38ddfdc52f4454b8edda311545c312e8b82c22df,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
9285c8be83a2dcde3d36d22a38ddfdc52f4454b8edda311545c312e8b82c22df,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
947e26fe2102c83bf8aab4735ee6f02830c328c05aaee1d34e41548c1869ba34,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
947e26fe2102c83bf8aab4735ee6f02830c328c05aaee1d34e41548c1869ba34,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
c30a31073e2e6e9a49f52be0ce80b48ffe2b94174747f9555cab301c6bf154f1,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
c30a31073e2e6e9a49f52be0ce80b48ffe2b94174747f9555cab301c6bf154f1,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
d12ac258917afdcd02209119ae03aab210cffa2bf8fff30aefecfaffdc2b397c,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
d12ac258917afdcd02209119ae03aab210cffa2bf8fff30aefecfaffdc2b397c,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
dc73750b23a4313069933bbbb7c68d54dedda1cffbadeeb947676c5cddfc0961,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
dc73750b23a4313069933bbbb7c68d54dedda1cffbadeeb947676c5cddfc0961,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e1191ae95177e60ecaef1a07bcef4ee56ffc811adc426f199b131ffa1af14955,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e1191ae95177e60ecaef1a07bcef4ee56ffc811adc426f199b131ffa1af14955,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e8a9a312a29726316dd52f13be5298d62a6242346297da52eb4baad61b31e6ac,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e8a9a312a29726316dd52f13be5298d62a6242346297da52eb4baad61b31e6ac,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e9c7780b5aeb225db7e911c36be95d3805da48f5eba07d7bdc4569ce5e5d5820,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
e9c7780b5aeb225db7e911c36be95d3805da48f5eba07d7bdc4569ce5e5d5820,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
f53e1dd303ff7372415b4edb2fcdf2f60c66bafd964d696a14f77197999b762c,-1,0,1,0.08956829,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
f53e1dd303ff7372415b4edb2fcdf2f60c66bafd964d696a14f77197999b762c,-1,1,1,29.25078147,1579262347,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
16a86fc6c84535fdfc6bfa3de79487600bd85f464a747f65c845f1ddcb28b431,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
16a86fc6c84535fdfc6bfa3de79487600bd85f464a747f65c845f1ddcb28b431,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
1b8a635c0b9810b9f40c250670332356b867282a671ff620eb59ea6a8eb043a0,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
1b8a635c0b9810b9f40c250670332356b867282a671ff620eb59ea6a8eb043a0,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
1fbeac4424932b17b95c9d235e41ba232e6240efbc8ffc120875b8d78739f769,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
1fbeac4424932b17b95c9d235e41ba232e6240efbc8ffc120875b8d78739f769,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
388d662851d22fe33242744a7f7d5758906c75285ac7cb5242065bb435f7c5da,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
388d662851d22fe33242744a7f7d5758906c75285ac7cb5242065bb435f7c5da,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
608d5882f88d1ae25402bc802fb4bd2145bfd7de386a289db6375b8a52c2a21d,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
608d5882f88d1ae25402bc802fb4bd2145bfd7de386a289db6375b8a52c2a21d,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
7d3f3fc50ff341dadc95731c0989ec735ac7156dc0c773005ca6b41872559938,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
7d3f3fc50ff341dadc95731c0989ec735ac7156dc0c773005ca6b41872559938,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
7f200bcf159750782281ecfd6bd92ff30421d2481bdedb04626b0449d750e793,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
7f200bcf159750782281ecfd6bd92ff30421d2481bdedb04626b0449d750e793,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
8016524e9a9cdbc5cddfb481571bac36d71eb5a0aeaa50bd7598729b3326b356,-1,0,1,0.08956829,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
8016524e9a9cdbc5cddfb481571bac36d71eb5a0aeaa50bd7598729b3326b356,-1,1,1,29.25078147,1579262290,Ticket,45af2b8d07fcb036fabb2709b91ef9f5e11917af1e859e912b463726a08f56ca
