tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6896bdea767d270b9fb73b11c7326dc65e2486f6053046b5a69dd686c4341b8e,-1,1,1,52.98741388,1581705516,Vote,b4b613a8a3b3ad2d8ee9b169850ceb79baae5e5df1137b9e92b8df92018ed0d2
4e0c655871d1af2cdc8705c9de9d6d7a48196bde85f45a6fad1302e8cc070a09,-1,1,1,52.98741388,1580532176,Vote,c4a157b7533bd13fc1448b73b2f69737dc8e512741814e435f404fc4d1f37d01
8f29f302c43cede4695f6c370bd698a76138ec6fd039aa73c0f43cfa2e7dec3c,-1,1,1,52.98741388,1580166545,Vote,3901c6d53fcdbfad16215bf30a8805bc32427ac5ec8117674dbacbe7938aed1a
b1aa9fa82d95a997e9c298a9b7843b5a0d8c7aeaa7a0ac10759e284e0b9c374a,-1,1,1,52.98741388,1579785473,Vote,5fc44f184746a678129a3d91fee0c0551e606595eddae5902c28bb1b371948c9
5719a931550df9a987c83c490b1182650e5e3c1b3946cecfd651204fff09acdc,-1,1,1,52.98741388,1579213271,Vote,e1a87321bd1779e0bbe4f4edd13fc3f17b781fdb6dde4200b0b4feaae7c97af5
92154a79bb61ea160b14f8b4e77de6fe28ddf8529e1e41fd9f249284c9036da7,-1,1,1,52.98741388,1579001870,Vote,61f52f381d8f33764c2c1b9da75f9973e6e333315e038c8b3563793c7cc31205
37a6f5847ec72fd4a83112874df78525be42385efa36daf40594c62732fabf76,-1,3,1,54.24454328,1578991238,Regular,2987b853b24a87fa074f938b9f2a2eecef34f097f9222f625efe0359b1f9fc37
2987b853b24a87fa074f938b9f2a2eecef34f097f9222f625efe0359b1f9fc37,1,2,1,54.24454328,1578949480,Vote,37a6f5847ec72fd4a83112874df78525be42385efa36daf40594c62732fabf76
e83628ee1480be129e4988d0ba68c8b4191bc8f5d06ea220263d2928bb44da3a,-1,1,1,52.98741388,1578909893,Vote,e709cbab17de455759da934b6b37235aba59670f6c6929b48c808527f1997eed
c27732acff641be528250ed751432afa3e68c6c363e73be3be2a6e8a4a80f600,-1,1,1,52.98741388,1578850662,Vote,91c148d21db11c1f818d7b60070e9ceb3336e4fbf43e8f5076da04b9693e2462
594852a794be01015a721256a83ea6ffdd61bd020cad46f40e34549a453558a1,-1,1,1,52.98741388,1578814662,Vote,7f3e3c736e66adbed7e2adf37e25a37ca622d29ea0491509e43225b4da40affc
08c83360373b8657946a6aa1204807c70cd1c700e103947b402481215977da5a,-1,1,1,52.98741388,1578812806,Vote,1d3b8a5322392d2951811c90f668bf646249fcbfbc0efde09bdaad1c0a61cad4
846ad45057b492f4c97c126775de70b7235f7b101754fd67627005fc2933da01,-1,1,1,52.98741388,1578671314,Vote,4d87bb206bce6d868ac82455fac51b6bed88f4f3962b06c2eb09a8944a1a28a5
564d50d399262edbb5ff1e0cc30c7dc2ecf28c98f577c7d791d4ab25d405d406,-1,1,1,52.98741388,1578548695,Vote,c62309ca806a061914d29e5d80269a5db5790355c21a4e7fa22134c83d9996f3
8361e64b8973f44840c4fbb87c91b525312c4b093cfb03103ab9be524f5573ea,-1,1,1,52.98741388,1578541449,Vote,963db4f40fcef3fab172d1204468ff7c2e4c2ce60475ead71023d2c4244d559e
53ca28f821de8ca2c56f4fe51dadf2267f6d44c26d4686e2a87f193488a75368,-1,1,1,52.98741388,1578520773,Vote,8b751acc03582d41e63934cfd8a248c926360764b004fc0c3d9d32020da68e5f
ba163e4ed72980ec838d9b080194edc55c3b5207d3f749989ba3e6ec24efd988,-1,1,1,52.98741388,1578095785,Vote,528d6f9bf932e9f09f7217c71517c0a0cbbad6391f0c35f3be41652a0a08b016
2ca8721d5071f02df96533b6e65d311b99f8b0c87abfbe302cbaf60b099a7daa,-1,1,1,52.98741388,1577926532,Vote,e909b11ee2fe5a51a83e8634eb3a3a50f52973e87591762607174a36dd6eb9b2
