tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,49,1,241.04271138,1597421826,Regular,040f637e0679101ec73709468442a7073a74fff1e040fa59225cb66781a831a8
2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562,-1,13,1,240.99875306,1572563011,Regular,9fa993382c31867655a241e71abd825aa2b1552e5e575c38b482fc2a4a905803
9fa993382c31867655a241e71abd825aa2b1552e5e575c38b482fc2a4a905803,1,2,1,240.99875306,1572172115,Vote,2b4459739438f28a1ef1c4ec57ae56f59a6f69e7e2f9e1ec7e97b6e8f86bd562
c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305,-1,16,1,240.99875306,1571237830,Regular,61a82d63b1f81f6aa5cb47668a665919222d1fa8c4be5dca4a6591572be8df11
61a82d63b1f81f6aa5cb47668a665919222d1fa8c4be5dca4a6591572be8df11,1,2,1,240.99875306,1571019495,Vote,c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305
040f637e0679101ec73709468442a7073a74fff1e040fa59225cb66781a831a8,1,2,1,241.04271138,1570002663,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
3fee96c29c58a29dc29d13c702ec9c7b6715c374310771480f6f3a5aaff5a0ee,-1,1,1,241.08806889,1568147134,Regular,027012afa080a2e34c654dac1f6816ed8d46bd27d707e558d54eab15f9aeed65
027012afa080a2e34c654dac1f6816ed8d46bd27d707e558d54eab15f9aeed65,1,2,1,241.08806889,1568120300,Vote,3fee96c29c58a29dc29d13c702ec9c7b6715c374310771480f6f3a5aaff5a0ee
fa8797412fb6eb9cc43c0a6ef6fad672c77b4d5dd89f2248d9cfcac703f1e4e7,-1,5,1,241.08806889,1568066247,Regular,755b6ccb9574522fc89b11776b0acf02682af160c274d3845cb9906c972aa5f1
7ef3f220c0ec2d74c4b8819abd34d1da9df96b5c715a445df7e2309896df2929,-1,10,1,241.08806889,1568052882,Regular,1549b44d7d8d34df00f622650d7d5bb076e689673706064031679d36e5e533db
1549b44d7d8d34df00f622650d7d5bb076e689673706064031679d36e5e533db,1,2,1,241.08806889,1567904727,Vote,7ef3f220c0ec2d74c4b8819abd34d1da9df96b5c715a445df7e2309896df2929
755b6ccb9574522fc89b11776b0acf02682af160c274d3845cb9906c972aa5f1,1,2,1,241.08806889,1567894419,Vote,fa8797412fb6eb9cc43c0a6ef6fad672c77b4d5dd89f2248d9cfcac703f1e4e7
84324cd9a8f856d86fb13ab5cc3581d37829d99ac4b8ac2dc23eba6e52d554ee,-1,21,1,12.56072468,1567762177,Regular,5d0fb936645e32b072b6b7d92467866a128e04c0c51e34c05789b0f2dd9fecea
5d0fb936645e32b072b6b7d92467866a128e04c0c51e34c05789b0f2dd9fecea,1,20,1,12.56072468,1567729793,Regular,84324cd9a8f856d86fb13ab5cc3581d37829d99ac4b8ac2dc23eba6e52d554ee
