tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95,-1,15,1,10.17470279,1662249988,Regular,47c4d08b7299c89cc46dbaea599636536c2e2880f8866433c06442597c26459b
47c4d08b7299c89cc46dbaea599636536c2e2880f8866433c06442597c26459b,1,3,1,10.17470279,1660389782,Vote,be64b4dc60f9f374aeb3f7c35d052e7bc3e3d1a2a58f7f3e09f1d5df6bbb4d95
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,6,1,0.03272239,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,5,1,9.7301279,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,4,1,0.03272239,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,2,1,0.03272239,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,3,1,9.7301279,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698,-1,7,1,9.7301279,1659156775,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,23,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,15,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,16,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,17,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,18,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,19,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,20,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,21,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,22,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,24,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,25,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,26,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,27,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,28,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,29,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,30,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,31,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,32,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,33,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,34,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,35,1,0.03272239,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53,-1,36,1,9.7301279,1659156469,Regular,21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,0,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,17,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,16,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,5,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,4,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,3,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,15,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,6,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,7,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,8,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,9,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,10,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,11,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,12,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,13,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,14,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,18,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,19,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,20,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,21,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,22,1,0.03272239,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,23,1,9.7301279,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,24,1,0.03272239,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,25,1,9.7301279,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,26,1,0.03272239,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,27,1,9.7301279,1659156064,Regular,d7cdd0b95bc23ec7b2cbb9f4f58d6f35a2fd601072abfa8198274135fe67f698
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,2,1,0.03272239,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
21fc36f5bc8642b9df2b339c7062a528bb7b035f09cf7a050f85668648963d59,1,1,1,9.7301279,1659156064,Regular,87876a3a96cf361041749ac8d0671b6fe816ff36caaaee71cf0a69c00483ab53
