tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,0,1,0.03530361,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,9,1,14.57010289,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,8,1,0.03530361,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,7,1,14.57010289,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,6,1,0.03530361,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,5,1,14.57010289,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,4,1,0.03530361,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,3,1,14.57010289,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,2,1,0.03530361,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6,-1,1,1,14.57010289,1652166941,Regular,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
68b1563ad40d775b1438ea3136d181d93774becbba5de43a518c63521999e78c,-1,1,1,14.57010289,1652163288,Ticket,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
68b1563ad40d775b1438ea3136d181d93774becbba5de43a518c63521999e78c,-1,0,1,0.03530361,1652163288,Ticket,e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,8,1,0.03530361,1652163131,Regular,68b1563ad40d775b1438ea3136d181d93774becbba5de43a518c63521999e78c
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,4,1,0.03530361,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,3,1,14.57010289,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,2,1,0.03530361,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,1,1,14.57010289,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,0,1,0.03530361,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,11,1,14.57010289,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,10,1,0.03530361,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,7,1,14.57010289,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,6,1,0.03530361,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,5,1,14.57010289,1652163131,Regular,f8f269ed482bd7ae1aba719c3e03a44853d72ec3b9e8b68db723bb522e3e8db6
e404210fd066563e86d0bfa7197fba21a5033a5a2f2b1a924f573ef999b96f21,1,9,1,14.57010289,1652163131,Regular,68b1563ad40d775b1438ea3136d181d93774becbba5de43a518c63521999e78c
