tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2252aa5fa02fa29a85bc5eda765175565ca890030ada6becee6f14359bbeac4e,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2252aa5fa02fa29a85bc5eda765175565ca890030ada6becee6f14359bbeac4e,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2a443bd9ad8031ee4b2c2dd40bf4a26591b8efe4f9a08934f90fc39cf56ad24c,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2a443bd9ad8031ee4b2c2dd40bf4a26591b8efe4f9a08934f90fc39cf56ad24c,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2bceec6d0a8bb169a23b1059c6db755c1bc56c0ef536036d068373ec267d5bbb,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2bceec6d0a8bb169a23b1059c6db755c1bc56c0ef536036d068373ec267d5bbb,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2cb48a1a8e772b0c8222f445db3880d83a050a19e1cfe78c0964212a1db1c0ec,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
2cb48a1a8e772b0c8222f445db3880d83a050a19e1cfe78c0964212a1db1c0ec,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
3c11a4035fd83c8692ddab7bcbff8e272ace6250d0f1dba81838c6af49951cab,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
3c11a4035fd83c8692ddab7bcbff8e272ace6250d0f1dba81838c6af49951cab,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
