tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,77,1,40.06926874,1635853301,Regular,79c537765ef44c53ae2fe027bd0caec6425724f06443cf36e1f73ae537dd40dc
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,387,1,40.03617825,1635853049,Regular,131de9334edcb9e368a9f147ccdd9658ca558b0603677c45a6e02df514dac4cc
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,26,1,40.06926875,1635501807,Regular,f246e5b4c0095e8fb9b3043173ee85505d544b5a113e69cd9364e94d949cd592
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,234,1,40.06926874,1635501807,Regular,1a3eeb53482bb57bf9a81cf302cfce440fb3d01406afbf824c46d7677683458b
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,300,1,40.06926874,1635198660,Regular,918dc06c04934e7a5d1c7c7ab14e5166f9d1134f38b36b4c5da406572d53354e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,168,1,40.06926875,1635198660,Regular,d0f7e931b71e7bb9e122b14849d25cd8e28a9b7bbdf2591a062d6eda82784060
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,152,1,40.03617825,1635076428,Regular,51f630c11bddc46e8f664134e8ab4ba6b0660ba505e39d79e08c4cf5627f170d
131de9334edcb9e368a9f147ccdd9658ca558b0603677c45a6e02df514dac4cc,1,3,1,40.03617825,1594358905,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
51f630c11bddc46e8f664134e8ab4ba6b0660ba505e39d79e08c4cf5627f170d,1,3,1,40.03617825,1593384469,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
918dc06c04934e7a5d1c7c7ab14e5166f9d1134f38b36b4c5da406572d53354e,1,3,1,40.06926874,1592705489,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
f246e5b4c0095e8fb9b3043173ee85505d544b5a113e69cd9364e94d949cd592,1,3,1,40.06926875,1592294005,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
79c537765ef44c53ae2fe027bd0caec6425724f06443cf36e1f73ae537dd40dc,1,3,1,40.06926874,1592263057,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
1a3eeb53482bb57bf9a81cf302cfce440fb3d01406afbf824c46d7677683458b,1,3,1,40.06926874,1592126311,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
d0f7e931b71e7bb9e122b14849d25cd8e28a9b7bbdf2591a062d6eda82784060,1,3,1,40.06926875,1591946668,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,-1,18,1,40.06926874,1591838133,Regular,153ff1014a2cbf397a27f4dd21a347f3a8b0ddb6316ee8b959371a1e0d9776dc
153ff1014a2cbf397a27f4dd21a347f3a8b0ddb6316ee8b959371a1e0d9776dc,1,3,1,40.06926874,1591574754,Vote,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
