tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,84,1,162.75000613,1565861755,Regular,134ba86100941b1c3f6902465ab3c659e5ae3eab53994f528c1953e9a0ba5ebd
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,13,1,162.75000613,1565861755,Regular,dce0e891b07e6977dbad60f7f50b49b987c7dfc9d900ac6f9557fab4e4b4c0a8
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,214,1,162.75000613,1565859920,Regular,9f7b9d5ed8f44c73447da1586ad38bdd51d21b91e86850b6fed9c77a0b084559
134ba86100941b1c3f6902465ab3c659e5ae3eab53994f528c1953e9a0ba5ebd,1,3,1,162.75000613,1565806317,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
9f7b9d5ed8f44c73447da1586ad38bdd51d21b91e86850b6fed9c77a0b084559,1,3,1,162.75000613,1564971762,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
dce0e891b07e6977dbad60f7f50b49b987c7dfc9d900ac6f9557fab4e4b4c0a8,1,3,1,162.75000613,1564035356,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,13,1,162.79827408,1563630335,Regular,94862f4450ef8d005d5cac43674e004f1017f014088cd2de8c833105b8c281d6
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,15,1,162.79827408,1563629933,Regular,c445f0e4119552989c3d03d783e51aaec91711b80f4ef376b3236627bde016a5
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,49,1,162.79827408,1563629933,Regular,5a6cdea200bc1d58c7e038d932fc383c8418db694d1aa7d70149420b03a616c1
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,25,1,162.79827408,1563628297,Regular,fd96445a31ccb4ce12395ed4f3c554acec472230be2b5883295d17c53772ae7a
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,15,1,162.79827408,1563626199,Regular,c8852226bfc82512634ce49130edf35c83053e9d9356c42fec77fd939c55570c
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,106,1,162.79827408,1563626199,Regular,bc72844121e87b69885a71cdc13fbabd7566927aee0074d222c7ba7434d66e50
c445f0e4119552989c3d03d783e51aaec91711b80f4ef376b3236627bde016a5,1,3,1,162.79827408,1563385344,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
fd96445a31ccb4ce12395ed4f3c554acec472230be2b5883295d17c53772ae7a,1,3,1,162.79827408,1563273798,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
5a6cdea200bc1d58c7e038d932fc383c8418db694d1aa7d70149420b03a616c1,1,3,1,162.79827408,1563002538,Vote,614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266
c8852226bfc82512634ce49130edf35c83053e9d9356c42fec77fd939c55570c,1,3,1,162.79827408,1562967295,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
94862f4450ef8d005d5cac43674e004f1017f014088cd2de8c833105b8c281d6,1,3,1,162.79827408,1562885977,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
bc72844121e87b69885a71cdc13fbabd7566927aee0074d222c7ba7434d66e50,1,3,1,162.79827408,1562802823,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,16,1,162.79827408,1562747867,Regular,27f25b09512386207bf680f249f877355b846e64b7c5ffb25514d04c6e0804c6
27f25b09512386207bf680f249f877355b846e64b7c5ffb25514d04c6e0804c6,1,3,1,162.79827408,1562689428,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,64,1,162.79827408,1562671037,Regular,66b7c5495a7d2f876daaeb3b6c410a2f244e28ae29b75b12c4e65bb95f0ebac9
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,40,1,162.79827408,1562670780,Regular,b04a98e6b7790ec76d70db6f8fb3a44d8f4ec8d49fc579c0a246474f269aac4a
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,0,1,162.79827408,1562670560,Regular,30f6c9b2aea8949534f8144cfd24aebdc8bb77a272c78e56e6e0fe482c2c2200
66b7c5495a7d2f876daaeb3b6c410a2f244e28ae29b75b12c4e65bb95f0ebac9,1,3,1,162.79827408,1562368875,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
30f6c9b2aea8949534f8144cfd24aebdc8bb77a272c78e56e6e0fe482c2c2200,1,3,1,162.79827408,1562302732,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,95,1,162.79827408,1562053284,Regular,7c17882c9176de471569c678d97636623ae6dc331125fdcd16133b6f6d1c19e6
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,88,1,162.79827408,1562053284,Regular,c45ba1c468c11549ae20ef2f63e634de5feb2f6347c97ef2081f8e21587bc2df
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,18,1,162.79827408,1562053284,Regular,148c40bb0c61cfb6164969629efb1e67177d703f7d742da4007087dbaad0af70
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,15,1,162.79827408,1562053284,Regular,98351f7dbe4f486891abaa77a566be6189efcf5905f933f9921e0057373bce6f
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,14,1,162.79827408,1562052173,Regular,1d037f9cf68d9777b8b6f67c7e3028df4e23217167742c5f5739e64494d7a93e
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,15,1,162.79827408,1562052173,Regular,afabd4243d976a954f3f5e9a3e6e832e6b220e72176e6434c36314e44ca78c40
b04a98e6b7790ec76d70db6f8fb3a44d8f4ec8d49fc579c0a246474f269aac4a,1,3,1,162.79827408,1562049088,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,20,1,162.79827408,1562045506,Regular,fc962c95bda18e3894f990fbf34661c0af5c077dd9c9e6286aa99e763a57cf23
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,0,1,162.79827408,1562045506,Regular,3e98417cfd92af8e85ce96f00ad05388a29efdc07f911a6779b140bb2d125a02
148c40bb0c61cfb6164969629efb1e67177d703f7d742da4007087dbaad0af70,1,3,1,162.79827408,1561987377,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
7c17882c9176de471569c678d97636623ae6dc331125fdcd16133b6f6d1c19e6,1,3,1,162.79827408,1561877400,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
fc962c95bda18e3894f990fbf34661c0af5c077dd9c9e6286aa99e763a57cf23,1,3,1,162.79827408,1561873499,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
afabd4243d976a954f3f5e9a3e6e832e6b220e72176e6434c36314e44ca78c40,1,3,1,162.79827408,1561835091,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
98351f7dbe4f486891abaa77a566be6189efcf5905f933f9921e0057373bce6f,1,3,1,162.79827408,1561776798,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
1d037f9cf68d9777b8b6f67c7e3028df4e23217167742c5f5739e64494d7a93e,1,3,1,162.79827408,1561769643,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
c45ba1c468c11549ae20ef2f63e634de5feb2f6347c97ef2081f8e21587bc2df,1,3,1,162.79827408,1561714649,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
3e98417cfd92af8e85ce96f00ad05388a29efdc07f911a6779b140bb2d125a02,1,3,1,162.79827408,1561669267,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
