tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,32,1,133.80867336,1558895774,Regular,a9dc9e59da5d802c5c70a0a2e281e635d70ce32755798fe5155c882981344594
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,40,1,133.80867336,1558894031,Regular,29f4701747c1cfb45bb5a75cf2b820ca1560024c2b9161feb31386f7724f9078
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,30,1,133.757291,1558859183,Regular,86c727057089a1c127957a6bf6e0b759f38fd31b7772b9ac7a361729e67b7c20
86c727057089a1c127957a6bf6e0b759f38fd31b7772b9ac7a361729e67b7c20,1,3,1,133.757291,1558683458,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
a9dc9e59da5d802c5c70a0a2e281e635d70ce32755798fe5155c882981344594,1,3,1,133.80867336,1558338255,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
29f4701747c1cfb45bb5a75cf2b820ca1560024c2b9161feb31386f7724f9078,1,3,1,133.80867336,1557756541,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,125,1,26.51791676,1557676184,Regular,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,10,1,133.80867336,1557674708,Regular,eda3502239f5af203df0be544a341a4bfc1fd75d82b7846b586570710e81cf76
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,36,1,133.80867336,1557604871,Regular,42f713eebcbc74ceeba53ac2b93614dbe07ebc7c9d17ebd47b25c00aaccf646b
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,35,1,133.80867336,1557604871,Regular,77ef9aa98604ef1bd46d2f98a0078852e5d1b86ad3641e81f8b69d4bb18d3f6a
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,84,1,133.80867336,1557604467,Regular,61a93a9633856122be392eb909e686d5d217db0e293bcc0a86383a90fffd4d36
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,22,1,133.80867336,1557604467,Regular,f54cac20ee1b77343b23b510cf7725bb3ed7c7a400202679d5f9e2b24ad57c11
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,21,1,133.80867336,1557604467,Regular,d40cb588168a05a551dde1911fa801b675b572fdbcb68028abc9f829d9769210
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,37,1,133.80867336,1557604467,Regular,eb451bb3299cbb121a13077210e4b2168dafcc79b21c8bddc2062673a25c3a19
eda3502239f5af203df0be544a341a4bfc1fd75d82b7846b586570710e81cf76,1,3,1,133.80867336,1557568816,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
77ef9aa98604ef1bd46d2f98a0078852e5d1b86ad3641e81f8b69d4bb18d3f6a,1,3,1,133.80867336,1557541649,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
d40cb588168a05a551dde1911fa801b675b572fdbcb68028abc9f829d9769210,1,3,1,133.80867336,1557050748,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
eb451bb3299cbb121a13077210e4b2168dafcc79b21c8bddc2062673a25c3a19,1,3,1,133.80867336,1557033733,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
42f713eebcbc74ceeba53ac2b93614dbe07ebc7c9d17ebd47b25c00aaccf646b,1,3,1,133.80867336,1557011763,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
61a93a9633856122be392eb909e686d5d217db0e293bcc0a86383a90fffd4d36,1,3,1,133.80867336,1556998618,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
f54cac20ee1b77343b23b510cf7725bb3ed7c7a400202679d5f9e2b24ad57c11,1,3,1,133.80867336,1556967503,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,1,200,1,26.51791676,1556890632,Regular,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
