tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123b2329665941d605a66d29e964b4decca32eba8d65edcb17e130fab76031c7,-1,2,1,125.33922119,1598449083,Regular,5b545aeae771059169943db55fb7d554904dcaaad2516589272eb529df026862
5b545aeae771059169943db55fb7d554904dcaaad2516589272eb529df026862,1,3,1,125.33922119,1598402308,Vote,123b2329665941d605a66d29e964b4decca32eba8d65edcb17e130fab76031c7
2cf648b89f27d2da12bd3c2800f15114b6b07910c95d77714de8d3a3eb13f7e7,-1,0,1,0.07436869,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
2cf648b89f27d2da12bd3c2800f15114b6b07910c95d77714de8d3a3eb13f7e7,-1,1,1,124.36195936,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
43d67a8bed78780f5127d94f66d017db68bab18275a8d1318443221e532dfc25,-1,0,1,0.07436869,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
43d67a8bed78780f5127d94f66d017db68bab18275a8d1318443221e532dfc25,-1,1,1,124.36195936,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
6563faaf7269ee3bb5514acbba818561a7080b8ff7470398070fa11d3775354b,-1,0,1,0.07436869,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
6563faaf7269ee3bb5514acbba818561a7080b8ff7470398070fa11d3775354b,-1,1,1,124.36195936,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
72c92de123be4cdb74361764adfc70487dbec75f6dad8e2408083253bf0c8d26,-1,1,1,124.36195936,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
72c92de123be4cdb74361764adfc70487dbec75f6dad8e2408083253bf0c8d26,-1,0,1,0.07436869,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
b2e21ec4ccc9f330b72fe0ada508b558359f6b0b39f48ec0f51a90f3d884943b,-1,0,1,0.07436869,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
b2e21ec4ccc9f330b72fe0ada508b558359f6b0b39f48ec0f51a90f3d884943b,-1,1,1,124.36195936,1596318105,Ticket,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
