tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390edb03e5ae808217779a96251bfd3f3ee27f6da79a654fe8298e9cfdec218d,-1,31,1,48.59397923,1576512557,Regular,88a39b15d02ad74058cbd49e989e25a154e5c31aec7ff9d4c461757c52314570
88a39b15d02ad74058cbd49e989e25a154e5c31aec7ff9d4c461757c52314570,1,3,1,48.59397923,1576296543,Vote,390edb03e5ae808217779a96251bfd3f3ee27f6da79a654fe8298e9cfdec218d
5ff8c8788d52f01b94dc063765fa1e07c555d2f67e6219634f830e8d92d9e77a,-1,1,1,47.2994815,1575666952,Regular,f23607bfcdc44ff011df9ca6e591aabc6616e689d73b87629f12a7d695c3543b
e72a86466ef0d02e0146d9d1c297150b4c075e30e7917bc7348bdea504250365,-1,6,1,48.63518309,1575631903,Regular,c86255ecadc3fe115644c82e800067a5f2281a4fa3f142990986bd374c936f24
c86255ecadc3fe115644c82e800067a5f2281a4fa3f142990986bd374c936f24,1,3,1,48.63518309,1575011571,Vote,e72a86466ef0d02e0146d9d1c297150b4c075e30e7917bc7348bdea504250365
f23607bfcdc44ff011df9ca6e591aabc6616e689d73b87629f12a7d695c3543b,1,1,1,47.2994815,1574856007,Revocation,5ff8c8788d52f01b94dc063765fa1e07c555d2f67e6219634f830e8d92d9e77a
4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9,-1,16,1,48.63518308,1574468748,Regular,74cc493b28596a0e869f05dae6c0fb7895dbcc7411a57f93b52f1a175c9ce9e2
17e370f5feee83888b3a73ea5a8eb0c40b9eee98a1f28ce69b82783d7645d38b,-1,2,1,48.63518309,1574439333,Regular,45967807cb7313f6ea90b1a8dd177e602a6b7b3fddaae74033d2169708e60369
60110fdd9ef94596384d219db379808fa9035c3c0c77495e4e181ca7593c0d09,-1,15,1,48.63518309,1574432940,Regular,fec9c1821a40136ce4bf91f0454d3a738b473885d7e5ce0a57d4cce2cc8b6d8c
45967807cb7313f6ea90b1a8dd177e602a6b7b3fddaae74033d2169708e60369,1,3,1,48.63518309,1574401937,Vote,17e370f5feee83888b3a73ea5a8eb0c40b9eee98a1f28ce69b82783d7645d38b
74cc493b28596a0e869f05dae6c0fb7895dbcc7411a57f93b52f1a175c9ce9e2,1,3,1,48.63518308,1574394342,Vote,4e084d7a614d32c307a4f04338c105a4c5fd6bde2205c68580d13387dd638fe9
b2da956d72c7a74ed81b51894d6ccfb13f5bb28984db10cf56ff664ec552f3d5,-1,4,1,48.63518309,1574393327,Regular,fc5524789a571de41b0928867b69d20207c371d709af714ff2f1a93988a18c3b
a1dc60f691c63a54eb77a4dff5bdbd523be926b96b7e147a7fd9f64ac4743919,-1,3,1,48.63518309,1574389408,Regular,e382c8cb74bf9e5d94ec1ee04042f580cc471ca7a4ce829b9f805bcf8d418d29
e382c8cb74bf9e5d94ec1ee04042f580cc471ca7a4ce829b9f805bcf8d418d29,1,3,1,48.63518309,1574343783,Vote,a1dc60f691c63a54eb77a4dff5bdbd523be926b96b7e147a7fd9f64ac4743919
fc5524789a571de41b0928867b69d20207c371d709af714ff2f1a93988a18c3b,1,3,1,48.63518309,1574164412,Vote,b2da956d72c7a74ed81b51894d6ccfb13f5bb28984db10cf56ff664ec552f3d5
fec9c1821a40136ce4bf91f0454d3a738b473885d7e5ce0a57d4cce2cc8b6d8c,1,3,1,48.63518309,1574032997,Vote,60110fdd9ef94596384d219db379808fa9035c3c0c77495e4e181ca7593c0d09
