tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53,-1,11,1,296.3676962,1556561876,Regular,86918c7e27af5d95878b89a28eaa832ffd1cab7920b9ebed172f3fc7bd87105b
86918c7e27af5d95878b89a28eaa832ffd1cab7920b9ebed172f3fc7bd87105b,1,2,1,296.3676962,1556500864,Vote,d502868eddfad7d35921c92bd5165a26a4ab0b608d7259c4eecc5a4cdf328d53
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,-1,15,1,296.42074676,1554337459,Regular,932c7dbf70a3524c0af6e0cd2b584d307a047f47ea066012cbf9a868849eb69a
118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c,-1,7,1,296.42074676,1554311394,Regular,fc8c3ad13d764da6545f8639a77ad4e1c3d9f839dd51469579a8b0f853dd423d
fc8c3ad13d764da6545f8639a77ad4e1c3d9f839dd51469579a8b0f853dd423d,1,2,1,296.42074676,1554213445,Vote,118cc9846fb4e52f644d7b1d7446d4dce0c87fd7ff324ee5db5ae19be3dad35c
932c7dbf70a3524c0af6e0cd2b584d307a047f47ea066012cbf9a868849eb69a,1,2,1,296.42074676,1554105060,Vote,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
52b2e8c8e863858e9e00ea3f19e07e84ca8a4187070775ddfbec44604c94dbce,-1,20,1,296.47548592,1553664889,Regular,0451ce9d6afdcba07f5bae14f1bad1d1dc67a224758ffd6934b6b89666da0dd2
29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd,-1,11,1,296.47548592,1553650974,Regular,6e104ef2958720c0d47f5ce72045856dd528c6cbc20a729e45538df090b16eaa
334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c,-1,4,1,296.47548592,1553641590,Regular,dd319cf1fb41667e18082156c507c61767f1011df428ab59281d2058efd3ea87
c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167,-1,30,1,296.47548592,1553637910,Regular,d6bd605e0c80e27a2ce0f9350cbce208e0d6de8e578a80d7cabcd94a83476278
d6bd605e0c80e27a2ce0f9350cbce208e0d6de8e578a80d7cabcd94a83476278,1,2,1,296.47548592,1553508568,Vote,c3cc11433411d0e43423e741cd90f7d12765602582e9ca5d391b12e2a922e167
0451ce9d6afdcba07f5bae14f1bad1d1dc67a224758ffd6934b6b89666da0dd2,1,2,1,296.47548592,1553488317,Vote,52b2e8c8e863858e9e00ea3f19e07e84ca8a4187070775ddfbec44604c94dbce
6e104ef2958720c0d47f5ce72045856dd528c6cbc20a729e45538df090b16eaa,1,2,1,296.47548592,1553128158,Vote,29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd
dd319cf1fb41667e18082156c507c61767f1011df428ab59281d2058efd3ea87,1,2,1,296.47548592,1552866136,Vote,334f2786655fb5301e63f29dfac3ff29055122d14e982f6a9f4a57831614016c
0a6be775552140b32e87ac898e199debe60a5728f6cbb9550461780d5d647cac,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
0af3879bcbe3500168655f97b0d2376a04040f072c3379d99f1b5869497988fd,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
1030b4b719852705eecd3d44f61e88d0605458221343cd6c37ac18fbd6f14fb1,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
1b64ed667aa99d36ad16b8345207b751e8d2267d50d5b89ceff027deb8b612a9,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
358ae72bce400ca3fed9610a70b040ed47b4469f80be77915b60b98827b36506,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
3b8558986c3aa476648920c34815f8fb21c2c2d69fe0df3eb9e639360acf7ed5,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
41b6f0ca6e7983c622e742a80a565a43dd82d191c4256a01ba7f08c71ad1de3f,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
4ddff8523fd4ae3afa388dc0137f114981b8026858690dba4f58828e270724bb,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
55812c0d01d34691ec2202d7418a126c027a01b0084da0e3c4feae2f6ad211cd,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
55ceaeb0761b1aa9acd6b89cdaf54cc9266f6742246b890fa222a6e08b966dc4,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
56fac7c7602b413850218cec93b6af4815648b164fd05869bb9929baac06ef0d,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
6ee1cb5922203701328f5b0400bb4887e11aaeb750cabe7f707c2d3ef1d3157a,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
742484108252c9c116fee49df9e58e9bbfbea5301f89a73346737126060a37bb,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
8c21f9f5909f3cb8afd89d4ad4eec615483b4816e72c026d30d7ab201e483e30,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
923cbb1a2d9845d7aad33748c600e913eefbd733891cc9083105f54163a40b08,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
a77149630ceaefdc0ab1ccada8a8adbcf90291524f16f2c00622d235b85e4b43,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
aab8ecdad4879ec81c9ca54230b946cbdfa909735683fc25d956575bd71a68a5,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
b904e1ca906f7315dd3660acae8f356e737a4d4847866a963de980c313f9533d,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
eb6afb44b319e4637a656d055c875819f3548c4cecd08647dac3b65d7bd74087,-1,0,1,294.70132094,1552780102,Ticket,90ac0b1efdc8abf2483eb7a06f17cb4f9762a1fb397d33a4e1521ac4c4a85345
