tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16934d544e32348931decf872b4299e9255bcc44d6b46716c2c65d15dc232ae0,-1,0,1,0.04110312,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
16934d544e32348931decf872b4299e9255bcc44d6b46716c2c65d15dc232ae0,-1,1,1,97.94911942,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
16a6605d6782416afad372ff73fec6b22213d20aeae3730124fb9f4b85f3cb91,-1,1,1,97.94911942,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
16a6605d6782416afad372ff73fec6b22213d20aeae3730124fb9f4b85f3cb91,-1,0,1,0.04110312,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
2b24d87c782e6eabeff0b0bd2ed9e7d96a7464d9ecb5c28942b446575991bd78,-1,1,1,97.94911942,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
2b24d87c782e6eabeff0b0bd2ed9e7d96a7464d9ecb5c28942b446575991bd78,-1,0,1,0.04110312,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
39a0db9d17085f01789311541c21c627e8faa983d30df35b57c7b3561a3820ae,-1,1,1,97.94911942,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
39a0db9d17085f01789311541c21c627e8faa983d30df35b57c7b3561a3820ae,-1,0,1,0.04110312,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
3c8fd91c42d589b5748d35e431d45943c88bafc549ef1d38b398d488b227abff,-1,0,1,0.04110312,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
3c8fd91c42d589b5748d35e431d45943c88bafc549ef1d38b398d488b227abff,-1,1,1,97.94911942,1642524760,Ticket,3e754a2d4061c083b98082576776b4c2ec8d21743ef85a16961e17d3317389f7
