tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,131,1,88.73986165,1581037968,Regular,2d989e8d0c91c65f7376e78af338ca22be31a442afed8a9dd481ab583407092a
2d989e8d0c91c65f7376e78af338ca22be31a442afed8a9dd481ab583407092a,1,1,1,88.73986165,1577038664,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,154,1,90.11984878,1573739553,Regular,9edcbd72ae67f30db00caa2f222cdc72ff7d73679656f73419f17ab09eadbbfb
9785f32bd6b1aeb8b46c8a9baa84ca2fa260f12303ac0722cb908bd9de8cef5c,-1,12,1,90.11984878,1573659032,Regular,580ff1d743870aeece8da3d528569b1fe078d9f047828590d294b139452f286f
9edcbd72ae67f30db00caa2f222cdc72ff7d73679656f73419f17ab09eadbbfb,1,3,1,90.11984878,1573270038,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
580ff1d743870aeece8da3d528569b1fe078d9f047828590d294b139452f286f,1,3,1,90.11984878,1572995721,Vote,9785f32bd6b1aeb8b46c8a9baa84ca2fa260f12303ac0722cb908bd9de8cef5c
043d34ec05a67139c16116daf62513ed4a4eb2a9f4d5c1b8e47fea13a935a780,-1,9,1,90.11984878,1572866866,Regular,ac7affcbc63174998350203335069b80a74604599017bab2a58c23f83e04d0c4
ca7ac6a964cf74de98dd20a787622713d5846228640c272147d04c31655eddf4,-1,1,1,90.11984878,1572816074,Regular,a6f0543d7345cd9c45963d7e864ccae447b54649c40b67c15bbb63cd427b0986
a6f0543d7345cd9c45963d7e864ccae447b54649c40b67c15bbb63cd427b0986,1,3,1,90.11984878,1572199591,Vote,ca7ac6a964cf74de98dd20a787622713d5846228640c272147d04c31655eddf4
ac7affcbc63174998350203335069b80a74604599017bab2a58c23f83e04d0c4,1,3,1,90.11984878,1571886805,Vote,043d34ec05a67139c16116daf62513ed4a4eb2a9f4d5c1b8e47fea13a935a780
