tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b3a1ecebc31a9a1b7834b3d478e408f392b75a4d664f657ee3e970b258a783,-1,0,1,90.05982832,1537501038,Ticket,d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b
23739895d477f2d7bc4e21ac4eaf294fce8c4fc843b64d0fa13d729ffa4e7779,-1,0,1,90.05982832,1537501038,Ticket,d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b
469500ddbbfe5c675fc9a389fbb2f897fad9b0d6809137bd438d69cdf59c201a,-1,0,1,90.05982832,1537501038,Ticket,d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b
b25f1357e5fcf25c2ad9d89e6c99ad9bbd11ced4f0a1055119000fc662f2c17a,-1,0,1,90.05982832,1537501038,Ticket,d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b
d7aaf1a93ce9484fee90673f036ddf6c8889c3c1f84f1cb8e61968bbe00e0ef8,-1,0,1,90.05982832,1537501038,Ticket,d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b
d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b,1,0,1,90.05982832,1537501024,Regular,06b3a1ecebc31a9a1b7834b3d478e408f392b75a4d664f657ee3e970b258a783
d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b,1,1,1,90.05982832,1537501024,Regular,b25f1357e5fcf25c2ad9d89e6c99ad9bbd11ced4f0a1055119000fc662f2c17a
d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b,1,3,1,90.05982832,1537501024,Regular,d7aaf1a93ce9484fee90673f036ddf6c8889c3c1f84f1cb8e61968bbe00e0ef8
d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b,1,2,1,90.05982832,1537501024,Regular,469500ddbbfe5c675fc9a389fbb2f897fad9b0d6809137bd438d69cdf59c201a
d251df6803ed2f0dbb8711a0cc0474e7ffe9f21ce00a72baa5e9bfcfbe31900b,1,4,1,90.05982832,1537501024,Regular,23739895d477f2d7bc4e21ac4eaf294fce8c4fc843b64d0fa13d729ffa4e7779
