tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,423,1,34.49481971,1613935972,Regular,4710ce20008ca3c28dd37b2c004a27a23eb43378f03060e83f5101469c6e7ae6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,255,1,34.49481971,1613935972,Regular,6180309c92a9b1c159161de63dbfb938aef7f7f36ea88263b7a8f487489178c7
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,91,1,38.01673087,1613935972,Regular,4ae78ed8891432336bf235ee97f8b2a86a55b8d8f339d2f0514008e3652f82ae
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,15,1,34.49481971,1554937137,Regular,ccf52788b20635757bab923f0ebc3f515a0faaa20a541d22134f6dcc029f251e
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,92,1,34.49481971,1554937137,Regular,ff9ff8fc4df3a2c7ddcd87c407c3d1e775ca909b9d18f9163041320ee34ce84d
ff9ff8fc4df3a2c7ddcd87c407c3d1e775ca909b9d18f9163041320ee34ce84d,1,3,1,34.49481971,1553658976,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
ccf52788b20635757bab923f0ebc3f515a0faaa20a541d22134f6dcc029f251e,1,3,1,34.49481971,1552953377,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd,-1,1,1,34.49481971,1552573185,Regular,967f692847fae1e655138d376694613db32adcd841f46093d3b8c0520fe96a54
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,115,1,34.49481971,1552570631,Regular,4b2316970fce39fe71903f9c228b585cbb70861883ff9e322d301a1d24311b49
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,172,1,38.01673087,1552570631,Regular,3b3f6d76e2c731a2c9bdc48001756238f6902678e85017e3e18448e4578ba866
967f692847fae1e655138d376694613db32adcd841f46093d3b8c0520fe96a54,1,3,1,34.49481971,1552536502,Vote,f212cb95eb3dff98151cf3e7650de0a853ad11c0b3303f9e1c777c2d361c08cd
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,97,1,38.01673087,1552515811,Regular,6f0e504949e349a9c700ca554dca03a9fe0c26ec025dc15bc06f1610b5a5013a
3b3f6d76e2c731a2c9bdc48001756238f6902678e85017e3e18448e4578ba866,1,3,1,38.01673087,1552452275,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
4ae78ed8891432336bf235ee97f8b2a86a55b8d8f339d2f0514008e3652f82ae,1,3,1,38.01673087,1552382478,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
4b2316970fce39fe71903f9c228b585cbb70861883ff9e322d301a1d24311b49,1,3,1,34.49481971,1552283852,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
6f0e504949e349a9c700ca554dca03a9fe0c26ec025dc15bc06f1610b5a5013a,1,3,1,38.01673087,1551979392,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
4710ce20008ca3c28dd37b2c004a27a23eb43378f03060e83f5101469c6e7ae6,1,3,1,34.49481971,1551366492,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
6180309c92a9b1c159161de63dbfb938aef7f7f36ea88263b7a8f487489178c7,1,3,1,34.49481971,1551324839,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,160,1,38.07307817,1551312770,Regular,a9787fa9d210a7c8d16de70878fd08a1fa1d6f66d245a277adfc9fa339f1c33f
f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1,-1,7,1,38.07307817,1551307170,Regular,beddfb09f251aee73841157ab0cd1c8d77cb835054eb770eab10ab822e3f9021
beddfb09f251aee73841157ab0cd1c8d77cb835054eb770eab10ab822e3f9021,1,3,1,38.07307817,1551262958,Vote,f00020cba4e4533142dc8bb81865c83687c18853d3395129dbeeeefe366ebab1
a9787fa9d210a7c8d16de70878fd08a1fa1d6f66d245a277adfc9fa339f1c33f,1,3,1,38.07307817,1551261940,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
