tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f9428e6902b8735b5639d5aee4ea06a46375a78d33f830b87a87d66a6a599d4,-1,12,1,28.60715414,1588297214,Regular,f43fd36f19f2fb4524e5404571de6ccf82191233bc127d33aa77132e68aefa0f
f43fd36f19f2fb4524e5404571de6ccf82191233bc127d33aa77132e68aefa0f,1,3,1,28.60715414,1588204496,Vote,7f9428e6902b8735b5639d5aee4ea06a46375a78d33f830b87a87d66a6a599d4
e588827d901b2083b72653871202db6c6101ca50d6a9e809d6170b95b1138cc7,-1,8,1,1.70906542,1586519712,Regular,190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,-1,1,1,28.67866057,1586502993,Regular,f2dffcc699d4308b9749b6a8303934b17fd01c16871cd186953a21d2222391f0
e314cc584b32d17b4bd9acc72940f2c807da54e08d68cd18abb8e458c7724fc9,-1,4,1,28.64234726,1586438064,Regular,f9a2c48c0f1913e65cb04a47480c302977057248c93cd0bd16091fea6f67d099
f9a2c48c0f1913e65cb04a47480c302977057248c93cd0bd16091fea6f67d099,1,3,1,28.64234726,1586340872,Vote,e314cc584b32d17b4bd9acc72940f2c807da54e08d68cd18abb8e458c7724fc9
01b1fd250fc9004120c45b411c39bbc44fd18ef103b81086492e526b6a19a882,-1,9,1,28.67866057,1585960177,Regular,cd1c4237674ba98b434677cd474130a8f378d51428cc5b8edb77b6048f195a12
f2dffcc699d4308b9749b6a8303934b17fd01c16871cd186953a21d2222391f0,1,3,1,28.67866057,1585502029,Vote,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
cd1c4237674ba98b434677cd474130a8f378d51428cc5b8edb77b6048f195a12,1,3,1,28.67866057,1584789507,Vote,01b1fd250fc9004120c45b411c39bbc44fd18ef103b81086492e526b6a19a882
190538bf6124bb924d4662497c0ba0855577ea76a9489dc72c34176c39332df9,1,40,1,1.70906542,1584596429,Regular,e588827d901b2083b72653871202db6c6101ca50d6a9e809d6170b95b1138cc7
