tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,22,1,44.92248433,1588034914,Regular,b367d0518addb5eb58d5d44638dbb3e9b8c3f3dc1cdeee08836358ad8cd072d7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,227,1,44.92248433,1586020478,Regular,8dfcebbe3547d10aea8fe90e7099f48612531209c30c7dc1f8dc76e5d76ca770
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,33,1,44.88613311,1586018605,Regular,11309147178b9842c087e7cf444d2416a3b0dff5b1459208359fff4c9d4bd119
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,88,1,44.92248433,1585664450,Regular,2361e1f174d8bd43317e8aba88c873047acd74fbcdda990312bccec75c759414
11309147178b9842c087e7cf444d2416a3b0dff5b1459208359fff4c9d4bd119,1,3,1,44.88613311,1585617276,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
8dfcebbe3547d10aea8fe90e7099f48612531209c30c7dc1f8dc76e5d76ca770,1,3,1,44.92248433,1585103911,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
2361e1f174d8bd43317e8aba88c873047acd74fbcdda990312bccec75c759414,1,3,1,44.92248433,1584689654,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,0,1,44.92248433,1583935863,Regular,fb37293a76a48a47e1f0532d6641d4b7694c8f797832dbd11486e4582e283305
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,7,1,44.92248433,1583935863,Regular,75f94d2b44c65038b1e3039ccfb04038dfb9f70ba952dc9d375a416baa57281a
75f94d2b44c65038b1e3039ccfb04038dfb9f70ba952dc9d375a416baa57281a,1,3,1,44.92248433,1583894907,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,33,1,44.92248433,1583891614,Regular,26cbf1626a35d296fbea6cc62da2427ee2829d71e40e819140671ab090e85689
fb37293a76a48a47e1f0532d6641d4b7694c8f797832dbd11486e4582e283305,1,3,1,44.92248433,1583885823,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
26cbf1626a35d296fbea6cc62da2427ee2829d71e40e819140671ab090e85689,1,3,1,44.92248433,1583850714,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,40,1,44.92248433,1583630864,Regular,fb09a9d9b2c56e0db7b5847c7f6e4070b058480fd77cc44eb9b20fd448182a70
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,20,1,44.9599926,1583616460,Regular,d7d9dbea64633c35fa448433520ea08394e21abfb616687420b7364002ab8d4d
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,54,1,44.92248433,1583616460,Regular,ef7202a16f4217516cce715e4be97e00c2231a1a9f0676bdc8044508f884d058
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,118,1,44.9599926,1583593199,Regular,127c65c03a0419750b216045750cc46b8aa74cb10d3a4fb6e33ebcbd15bd072d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,154,1,44.9599926,1583593199,Regular,8ac007478eaa4018d6a9cef57f9308223b56bf87fb3c16b9b39c7d353d177e40
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,85,1,44.92248433,1583593199,Regular,95d5c8421c905b89eca88162390612498e09eac396d33e71c2e7176005f91d20
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,62,1,44.92248433,1583593199,Regular,b35e64992207da7174a3508b810f10ea9a653f1b60afd857ead5f49ae8b2dc19
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,111,1,44.92248433,1583593199,Regular,ca461cbb33f724afa7e08245a1eb20471a82aa760f0dd38689ccc6091ddd1b2b
b35e64992207da7174a3508b810f10ea9a653f1b60afd857ead5f49ae8b2dc19,1,3,1,44.92248433,1583548194,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
ca461cbb33f724afa7e08245a1eb20471a82aa760f0dd38689ccc6091ddd1b2b,1,3,1,44.92248433,1583543840,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
b367d0518addb5eb58d5d44638dbb3e9b8c3f3dc1cdeee08836358ad8cd072d7,1,3,1,44.92248433,1583529174,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
ef7202a16f4217516cce715e4be97e00c2231a1a9f0676bdc8044508f884d058,1,3,1,44.92248433,1583405103,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
fb09a9d9b2c56e0db7b5847c7f6e4070b058480fd77cc44eb9b20fd448182a70,1,3,1,44.92248433,1583397458,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
95d5c8421c905b89eca88162390612498e09eac396d33e71c2e7176005f91d20,1,3,1,44.92248433,1583382914,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
127c65c03a0419750b216045750cc46b8aa74cb10d3a4fb6e33ebcbd15bd072d,1,3,1,44.9599926,1583045336,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
d7d9dbea64633c35fa448433520ea08394e21abfb616687420b7364002ab8d4d,1,3,1,44.9599926,1583025807,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
8ac007478eaa4018d6a9cef57f9308223b56bf87fb3c16b9b39c7d353d177e40,1,3,1,44.9599926,1583007955,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
