tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b811f9095d60bee86e71374fb23450dcb85fcf49370c405bf010ecafbc89820,-1,1,1,140.79430071,1552117158,Vote,2c6a256c9f23cf966138b3dc0d4b4434ff43000ccc7f12bf88868375299172f7
f902bf478c58c7a1f36c8a593e8dbea83c7e09ca72dde38f9b648e76b8e9a9bf,-1,1,1,140.79430071,1551152541,Vote,01e564f1f94ca78f11f6e66ee1fd74f5aacabc2c9e37666da4f0341393674d0a
52d1955ceaf69e765cb7e0a4595e0784ce591341a7c5dea4b27a300eb517384f,-1,1,1,140.79430071,1550945747,Vote,59bce4b856a61d1c3de053110c3650339415d388d0f4feae0e43b1e5d2d5d207
914e78846feb08fa011b6e5be19cb9003e2474a02b134aa57b14d302e5265982,-1,1,1,140.79430071,1549847360,Vote,7e0afb85a6d56ba896a442cb2a8f819dd631701bcf097ba0528c50df3e620eaa
de035ec26454ea2a7d39727ea14f052b19b9605766df01a2a00cff0dcd81c73b,-1,1,1,140.79430071,1549691344,Vote,c6e31c6c117ed4af5d68e857a9dcd5be0b7822bd2589de5962221b43a02b20e5
01e564f1f94ca78f11f6e66ee1fd74f5aacabc2c9e37666da4f0341393674d0a,1,0,1,140.79430071,1549574891,Ticket,f902bf478c58c7a1f36c8a593e8dbea83c7e09ca72dde38f9b648e76b8e9a9bf
2c6a256c9f23cf966138b3dc0d4b4434ff43000ccc7f12bf88868375299172f7,1,0,1,140.79430071,1549574891,Ticket,1b811f9095d60bee86e71374fb23450dcb85fcf49370c405bf010ecafbc89820
59bce4b856a61d1c3de053110c3650339415d388d0f4feae0e43b1e5d2d5d207,1,0,1,140.79430071,1549574891,Ticket,52d1955ceaf69e765cb7e0a4595e0784ce591341a7c5dea4b27a300eb517384f
7e0afb85a6d56ba896a442cb2a8f819dd631701bcf097ba0528c50df3e620eaa,1,0,1,140.79430071,1549574891,Ticket,914e78846feb08fa011b6e5be19cb9003e2474a02b134aa57b14d302e5265982
c6e31c6c117ed4af5d68e857a9dcd5be0b7822bd2589de5962221b43a02b20e5,1,0,1,140.79430071,1549574891,Ticket,de035ec26454ea2a7d39727ea14f052b19b9605766df01a2a00cff0dcd81c73b
