tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28618e1d39ea7627dd96015e2f0ec337281b48b2ec1fa14742604155fade63ba,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
3ca4854317d3c047332d1fb421102a56f1846f7ca492e3fb4b5c491d99b91dca,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
43844ffb43b9366ce270ec53109c4fa7c6429858cb6bfe8cd5c8946de92c1b15,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
76f0a9d4bc60a18585bdf792ed77587b6b8964a5c1b91c456580ab588f4a0ecb,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
784a16ca55c0b7bfbf5ff72ddc6dff2cc2baff89121d390abb8b0f224973d6ee,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
80bf8527363740553f74ace79df2ca861c4bde148cc83c1276d293d18b877062,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
cc790ad0b34d58894fcfe2ea7e848edbf969094b40414eaaf45142b96473bdf5,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
f5b074e2961d8496124a8279b0c590e31be01dcd794001da7355d1a3da628dbd,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
f5d94cfc3d568b23e8720c93836d3dbda4cf82c2f10d7cdf614ed83dc54688ac,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
feaa39ac75a30ea2ad8fe4add8b0c70201a7ffbea72ba9de185836b393c51a09,-1,0,1,24.6271223,1701676177,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
40ac212fe1badd38ed6f77ef445cbd890ba6c71abd7d8a006e4871aa9d124c57,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
506e8c0c0bfbcadf4bb47298855ac013721190081db1895e7f7fe3d1ea6f9ac8,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
5ddbb8161df5232b2f60dd158ebbe3e9c8272d074fe5e0a58b197cb4cc88824c,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
81012d1d6421863aba86100b982a8a9d5a5bbd8324eb5dd43b1f3711cb15ec70,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
93e103e54d0c7d9d15e3c687015480013ebdd1104e94d4038df73f0ac8a74c2c,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
b0aad15a97ff49687f38c4448a728a5f6d9b8a29b807724dfd3d6a10b6192c96,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
c3c7aaa5d12ecf00a4214042e3719b87ea2ff55c36a9901c7413257f7788672f,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
caaa2e4ff8dc5841c8fc644b4d03175f9c117b9121daf040259fe8a98b193820,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
df4e327bbb8f520f607541627bff6316ca95bb34a8974e5d9275a0f836af2478,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
ecfef5c44b65eba919b4bc0cd617d1d1df083fdcf429ba599df9a13002d1b7ee,-1,0,1,24.6271223,1701675649,Ticket,4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,19,1,24.6271223,1701675636,Regular,feaa39ac75a30ea2ad8fe4add8b0c70201a7ffbea72ba9de185836b393c51a09
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,6,1,24.6271223,1701675636,Regular,76f0a9d4bc60a18585bdf792ed77587b6b8964a5c1b91c456580ab588f4a0ecb
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,4,1,24.6271223,1701675636,Regular,80bf8527363740553f74ace79df2ca861c4bde148cc83c1276d293d18b877062
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,16,1,24.6271223,1701675636,Regular,784a16ca55c0b7bfbf5ff72ddc6dff2cc2baff89121d390abb8b0f224973d6ee
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,18,1,24.6271223,1701675636,Regular,f5d94cfc3d568b23e8720c93836d3dbda4cf82c2f10d7cdf614ed83dc54688ac
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,12,1,24.6271223,1701675636,Regular,f5b074e2961d8496124a8279b0c590e31be01dcd794001da7355d1a3da628dbd
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,11,1,24.6271223,1701675636,Regular,3ca4854317d3c047332d1fb421102a56f1846f7ca492e3fb4b5c491d99b91dca
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,9,1,24.6271223,1701675636,Regular,43844ffb43b9366ce270ec53109c4fa7c6429858cb6bfe8cd5c8946de92c1b15
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,8,1,24.6271223,1701675636,Regular,ecfef5c44b65eba919b4bc0cd617d1d1df083fdcf429ba599df9a13002d1b7ee
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,15,1,24.6271223,1701675636,Regular,c3c7aaa5d12ecf00a4214042e3719b87ea2ff55c36a9901c7413257f7788672f
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,10,1,24.6271223,1701675636,Regular,40ac212fe1badd38ed6f77ef445cbd890ba6c71abd7d8a006e4871aa9d124c57
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,13,1,24.6271223,1701675636,Regular,caaa2e4ff8dc5841c8fc644b4d03175f9c117b9121daf040259fe8a98b193820
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,7,1,24.6271223,1701675636,Regular,5ddbb8161df5232b2f60dd158ebbe3e9c8272d074fe5e0a58b197cb4cc88824c
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,14,1,24.6271223,1701675636,Regular,df4e327bbb8f520f607541627bff6316ca95bb34a8974e5d9275a0f836af2478
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,17,1,24.6271223,1701675636,Regular,81012d1d6421863aba86100b982a8a9d5a5bbd8324eb5dd43b1f3711cb15ec70
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,1,1,24.6271223,1701675636,Regular,506e8c0c0bfbcadf4bb47298855ac013721190081db1895e7f7fe3d1ea6f9ac8
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,0,1,24.6271223,1701675636,Regular,b0aad15a97ff49687f38c4448a728a5f6d9b8a29b807724dfd3d6a10b6192c96
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,3,1,24.6271223,1701675636,Regular,93e103e54d0c7d9d15e3c687015480013ebdd1104e94d4038df73f0ac8a74c2c
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,5,1,24.6271223,1701675636,Regular,cc790ad0b34d58894fcfe2ea7e848edbf969094b40414eaaf45142b96473bdf5
4f00fe59f81f29c64c59a71efc1d192c414965bd7d89ddc47e9f503519d0e396,1,2,1,24.6271223,1701675636,Regular,28618e1d39ea7627dd96015e2f0ec337281b48b2ec1fa14742604155fade63ba
