tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f5e07f6539bc8ef6a22b8d7fcbe61e4159a996054d2b2c87756504fd60849b,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
50e8052ce2cb60574be13c1162fd24465caef0b43dfc41b38cb90ff31fecbb16,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
5410a5efd64f40a55ed22923da3c32217d478cf9c87b0f3f02f8bdc9fc0fc92d,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
622a9831d9ce375a095ce5629bff31a868c8cfb3e2a6e73cc78113a678766d97,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
8c9c8cb21fbaeb5a3597ff24a60c77c8fd7ea3b2cf1e61ff053395c48c248377,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
cb8f8e7cd9875021d7136fc15bf34230214dfc31e94636077644b9e4d297f127,-1,0,1,140.35851299,1562665854,Ticket,6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,4,1,140.35851299,1562665811,Regular,5410a5efd64f40a55ed22923da3c32217d478cf9c87b0f3f02f8bdc9fc0fc92d
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,5,1,140.35851299,1562665811,Regular,8c9c8cb21fbaeb5a3597ff24a60c77c8fd7ea3b2cf1e61ff053395c48c248377
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,0,1,140.35851299,1562665811,Regular,50e8052ce2cb60574be13c1162fd24465caef0b43dfc41b38cb90ff31fecbb16
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,1,1,140.35851299,1562665811,Regular,cb8f8e7cd9875021d7136fc15bf34230214dfc31e94636077644b9e4d297f127
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,2,1,140.35851299,1562665811,Regular,31f5e07f6539bc8ef6a22b8d7fcbe61e4159a996054d2b2c87756504fd60849b
6178776a673605b9a6512ee9f0d60b2264c9e5eeb001f01d4c8b8edf33fa368c,1,3,1,140.35851299,1562665811,Regular,622a9831d9ce375a095ce5629bff31a868c8cfb3e2a6e73cc78113a678766d97
