tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0826f8c56fdf365c60a02d18540f0497062ca9fa2b8258d52b9076e57694ccc1,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
0826f8c56fdf365c60a02d18540f0497062ca9fa2b8258d52b9076e57694ccc1,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
089f3dbf60bd9fb9abcecfad35ee62b3d147b3911beaa6f57154566e7df1e4fc,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
089f3dbf60bd9fb9abcecfad35ee62b3d147b3911beaa6f57154566e7df1e4fc,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
28409f16bde013c7984b31abc6d389ea89bdcf5175d3239ccc48132693e5702d,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
28409f16bde013c7984b31abc6d389ea89bdcf5175d3239ccc48132693e5702d,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
328a2565aa98770063b61e2c3845baba19c36c993307b9cf7e22cc35a215bebd,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
328a2565aa98770063b61e2c3845baba19c36c993307b9cf7e22cc35a215bebd,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
4424aa4638dc9377d61d4013c3d7a305ff1c24616e615739748a9abc4e884d98,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
4424aa4638dc9377d61d4013c3d7a305ff1c24616e615739748a9abc4e884d98,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
472920af39a173a0fa0451db89fbd9e41e9fe0b6b475cce0ad502d9b743daf48,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
472920af39a173a0fa0451db89fbd9e41e9fe0b6b475cce0ad502d9b743daf48,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
724eb92713ded23084820c0bfb342377733a4568e307f81251ff5a7181cf6c8f,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
724eb92713ded23084820c0bfb342377733a4568e307f81251ff5a7181cf6c8f,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
8ffbad2b74d2fe0b6a2651cd481dbc7a895e0d81c1e745f540c81c3425abf987,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
8ffbad2b74d2fe0b6a2651cd481dbc7a895e0d81c1e745f540c81c3425abf987,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
a4a6a57934920a7ae4de1da4e0188db799eed1d14d0a86a91cabc67d5619378d,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
a4a6a57934920a7ae4de1da4e0188db799eed1d14d0a86a91cabc67d5619378d,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
d5dbe572df9e58d8d7586afaad2ecc2aa69fd2a1061b60aed5ab7a5d324ea912,-1,1,1,54.7936474,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
d5dbe572df9e58d8d7586afaad2ecc2aa69fd2a1061b60aed5ab7a5d324ea912,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
fbadff25fd8914e3f6bdbabf9ef8e6722c68ff49214f63a795a502814728e4b8,-1,0,1,0.04491321,1636761765,Ticket,f9f17dafde2117bbd369d37ba4c21593112e8b551dda086598b91e70ffe84d64
