tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a,-1,33,1,75.89251529,1589210634,Regular,954da82abd60ed7400bea2f8c0278e6057df06c976861dcd119f23084df01253
954da82abd60ed7400bea2f8c0278e6057df06c976861dcd119f23084df01253,1,3,1,75.89251529,1588552847,Vote,e312e3341e502790bf148176cee36e0611df95d6f2d45ffb7a590d1de7095a8a
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,62,1,75.92777535,1588088320,Regular,365cc8ea96cdb0cac3418dcbae519f97b560509fb2f06b1e9f1145054ac83042
365cc8ea96cdb0cac3418dcbae519f97b560509fb2f06b1e9f1145054ac83042,1,3,1,75.92777535,1587684284,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
92d58de5432424c99d833fb644d5486fb1e67c46b321b3e62ba379d590b92df2,-1,60,1,75.92777535,1587143268,Regular,2b78020f7acc6424907e2fa47a985e3727603612a6a2fb2ab0a0d1e3e3c14cf4
fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94,-1,42,1,75.92777535,1587140153,Regular,cc8dc14e9b4b743019470dd74cfacfa9b36aebf75bee50f9bba38920c487a5b3
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,66,1,75.92777535,1587138985,Regular,41290df6728af5af036aba289f4949fcdf7b163976c9d5be7b0b7fc8734aaa72
db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a,-1,87,1,75.92777535,1587137017,Regular,1e8549ff0bfb674ef9670c6ff1f6a497e71458d9333391fe8ffb5a63bb4c805f
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,71,1,75.92777535,1587136699,Regular,c69c529ae0d1f88b118b5b6fd33158b687e7c6c95e472c941d6b12e69c238835
2b78020f7acc6424907e2fa47a985e3727603612a6a2fb2ab0a0d1e3e3c14cf4,1,3,1,75.92777535,1586844065,Vote,92d58de5432424c99d833fb644d5486fb1e67c46b321b3e62ba379d590b92df2
c69c529ae0d1f88b118b5b6fd33158b687e7c6c95e472c941d6b12e69c238835,1,3,1,75.92777535,1586742939,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
41290df6728af5af036aba289f4949fcdf7b163976c9d5be7b0b7fc8734aaa72,1,3,1,75.92777535,1586553324,Vote,305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e
1e8549ff0bfb674ef9670c6ff1f6a497e71458d9333391fe8ffb5a63bb4c805f,1,3,1,75.92777535,1586336694,Vote,db6197a617346889f9f959bdefee036ff81e72ea6be0fd7294450b18c815361a
cc8dc14e9b4b743019470dd74cfacfa9b36aebf75bee50f9bba38920c487a5b3,1,3,1,75.92777535,1586128524,Vote,fc241fdac8b1952e6b5548dbe6bdbb3c23f5a7175f1e4a746210cc1e14f7de94
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,74,1,75.92777535,1586009424,Regular,b6f733caeb6550bdcb1b9e89ce56a80fd99328924c91d4fcf6e987e97458a6ce
b6f733caeb6550bdcb1b9e89ce56a80fd99328924c91d4fcf6e987e97458a6ce,1,3,1,75.92777535,1585666026,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
